Publisher,Dept / sponsor Dept where NDPB,Number of datasets,Number of unique underlying data records
Access NI,Department of Justice,5,15
Agri-Food and Biosciences Institute - Fisheries and Aquatic Ecosystems Branch,"Department of Agriculture, Environment and Rural Affairs",2,2
Antrim and Newtownabbey Borough Council,Department for Communities - Local Government,8,10
Ards and North Down Borough Council,Department for Communities - Local Government,2,3
"Armagh City, Banbridge and Craigavon Borough Council",Department for Communities - Local Government,1,1
Belfast City Council,Department for Communities - Local Government,23,24
Belfast Community Planning Partnership,Independent,1,1
Business Services Organisation,Department of Health,4,139
Causeway Coast and Glens Borough Council,Department for Communities - Local Government,26,26
Charity Commission for Northern Ireland,Department for Communities,1,1
Commissioner for Older People for Northern Ireland,Department for Communities,1,1
Department for Communities,Department for Communities,1,1
Department for Communities - Analytical Services Unit,Department for Communities,8,24
Department for Communities - Debt Management,Department for Communities,3,4
Department for Communities - Historic Environment Division,Department for Communities,13,47
Department for Infrastructure,Department for Infrastructure,1,1
Department for Infrastructure - Parking Enforcement Unit,Department for Infrastructure,1,3
Department for Infrastructure - Planning,Department for Infrastructure,2,5
Department for Infrastructure - Rivers,Department for Infrastructure,3,9
Department for Infrastructure - Roads,Department for Infrastructure,13,81
Department for Infrastructure - Transport Regulation Unit,Department for Infrastructure,1,1
Department for Infrastructure - Walking & Cycling Branch,Department for Infrastructure,3,4
Department for the Economy,Department for the Economy,1,1
Department for the Economy - Statistics & Research Branch (Tertiary Education),Department for the Economy,9,79
"Department of Agriculture, Environment and Rural Affairs","Department of Agriculture, Environment and Rural Affairs",1,1
"Department of Agriculture, Environment and Rural Affairs - Air and Environmental Quality Unit","Department of Agriculture, Environment and Rural Affairs",2,6
"Department of Agriculture, Environment and Rural Affairs - Marine and Fisheries Division","Department of Agriculture, Environment and Rural Affairs",11,15
"Department of Agriculture, Environment and Rural Affairs - NI Food Animal Information System","Department of Agriculture, Environment and Rural Affairs",1,12
"Department of Agriculture, Environment and Rural Affairs - Statistics and Analytical Services Branch","Department of Agriculture, Environment and Rural Affairs",3,9
Department of Education,Department of Education,14,54
Department of Finance,Department of Finance,15,24
Department of Finance - Central Procurement Directorate,Department of Finance,1,10
Department of Health,Department of Health,30,181
Department of Health - Hospital Information Branch,Department of Health,8,39
Department of Justice,Department of Justice,1,1
Derry City & Strabane District Council,Department for Communities - Local Government,2,2
Digital Shared Services,Department of Finance,1,56
Driver and Vehicle Agency,Department for Infrastructure,5,42
Fermanagh and Omagh District Council,Department for Communities - Local Government,15,17
Geological Survey of Northern Ireland,Department for the Economy,12,22
Invest Northern Ireland,Department for the Economy,1,1
Land & Property Services,Department of Finance,59,357
Land & Property Services - Corporate Governance,Department of Finance,4,4
Land & Property Services - Customer Insight & Service Design Branch,Department of Finance,1,4
Land & Property Services - Land Registration Directorate,Department of Finance,5,5
Land & Property Services - Public Land and Property Assets,Department of Finance,1,1
Libraries NI,Department for Communities,2,6
Lisburn & Castlereagh City Council,Department for Communities - Local Government,2,2
Mid and East Antrim Borough Council,Department for Communities - Local Government,2,2
Mid Ulster District Council,Department for Communities - Local Government,18,18
"Newry, Mourne and Down District Council",Department for Communities - Local Government,2,2
NI Water,Department for Infrastructure,101,118
NICS HR,Department of Finance,4,4
Northern Ireland Assembly,Independent,4,4
Northern Ireland Courts and Tribunals Service,Department of Justice,3,9
Northern Ireland Environment Agency - Control & Data Management,"Department of Agriculture, Environment and Rural Affairs",2,6
Northern Ireland Environment Agency - Natural Environment Division,"Department of Agriculture, Environment and Rural Affairs",13,13
Northern Ireland Environment Agency � Water Management Unit,"Department of Agriculture, Environment and Rural Affairs",10,10
Northern Ireland Executive,The Executive Office,1,2
Northern Ireland Statistics and Research Agency,Department of Finance,33,104
OpenDataNI,Department of Finance,3,28
Parades Commission for Northern Ireland,Independent,1,1
Police Service of Northern Ireland,Department of Justice,15,31
Public Health Agency,Department of Health,2,243
Sport Northern Ireland,Department for Communities,1,1
The Boundary Commission for Northern Ireland,Independent,3,3
The Electoral Office for Northern Ireland,Independent,5,119
The Executive Office,The Executive Office,1,1
The Regulation and Quality Improvement Authority,Department of Health,1,1
The Strategic Investment Board,Independent,2,2
Translink,Department for Infrastructure,15,22
Victims & Survivors Service,Department of Justice,1,1
,,,
,,,
,,,
,,,
