Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20170701,mobile,"25,730",00:01:19,63.43%,"23,247","16,540"
20170701,desktop,"10,446",00:02:01,52.02%,"9,666","7,192"
20170701,tablet,"5,846",00:01:52,55.23%,"5,310","3,580"
20170702,mobile,"26,482",00:01:22,63.34%,"24,157","17,599"
20170702,desktop,"11,108",00:01:55,53.41%,"10,329","7,786"
20170702,tablet,"6,550",00:01:56,53.86%,"5,974","4,126"
20170703,mobile,"38,736",00:01:30,59.82%,"34,399","24,274"
20170703,desktop,"29,742",00:02:07,49.64%,"26,726","18,540"
20170703,tablet,"8,566",00:02:06,51.66%,"7,678","5,228"
20170704,mobile,"38,262",00:01:29,60.70%,"34,113","23,792"
20170704,desktop,"29,444",00:02:09,50.07%,"26,553","18,203"
20170704,tablet,"8,376",00:02:03,51.62%,"7,519","5,035"
20170705,mobile,"36,804",00:01:26,61.36%,"32,901","23,003"
20170705,desktop,"27,590",00:02:03,50.91%,"24,918","17,144"
20170705,tablet,"7,866",00:02:00,52.53%,"7,086","4,792"
20170706,mobile,"37,490",00:01:25,61.75%,"33,500","23,499"
20170706,desktop,"26,807",00:02:07,50.98%,"24,277","16,750"
20170706,tablet,"7,780",00:01:59,52.28%,"7,020","4,747"
20170707,mobile,"33,518",00:01:24,62.09%,"29,881","20,767"
20170707,desktop,"22,643",00:02:08,51.65%,"20,541","14,110"
20170707,tablet,"6,855",00:01:55,52.60%,"6,172","4,083"
20170708,mobile,"26,473",00:01:14,65.84%,"24,141","17,572"
20170708,desktop,"9,848",00:01:56,54.27%,"9,105","6,882"
20170708,tablet,"5,633",00:01:51,56.54%,"5,125","3,503"
20170709,mobile,"29,249",00:01:14,65.78%,"26,740","19,575"
20170709,desktop,"11,517",00:02:01,54.82%,"10,672","8,135"
20170709,tablet,"7,018",00:01:47,58.24%,"6,444","4,405"
20170710,mobile,"40,236",00:01:28,61.56%,"35,846","25,389"
20170710,desktop,"29,124",00:02:01,53.38%,"26,497","19,013"
20170710,tablet,"8,560",00:02:05,53.27%,"7,691","5,226"
20170711,mobile,"37,850",00:01:22,64.21%,"34,045","24,495"
20170711,desktop,"26,966",00:01:50,55.87%,"24,790","18,362"
20170711,tablet,"7,691",00:01:57,54.91%,"7,002","4,843"
20170712,mobile,"33,128",00:01:13,67.09%,"30,252","22,615"
20170712,desktop,"20,414",00:01:30,62.76%,"19,230","15,754"
20170712,tablet,"7,071",00:01:43,58.82%,"6,520","4,773"
20170713,mobile,"35,356",00:01:18,64.75%,"31,923","23,078"
20170713,desktop,"21,976",00:01:40,59.47%,"20,536","15,981"
20170713,tablet,"7,425",00:01:59,56.62%,"6,776","4,719"
20170714,mobile,"33,028",00:01:24,62.84%,"29,548","20,898"
20170714,desktop,"20,822",00:01:58,53.92%,"19,063","13,781"
20170714,tablet,"6,969",00:02:01,53.75%,"6,307","4,278"
20170715,mobile,"27,912",00:01:18,65.03%,"25,298","18,551"
20170715,desktop,"10,920",00:02:07,53.30%,"10,076","7,645"
20170715,tablet,"6,341",00:01:48,56.84%,"5,762","4,007"
20170716,mobile,"27,111",00:01:22,64.51%,"24,804","18,294"
20170716,desktop,"10,717",00:02:01,55.42%,"9,928","7,677"
20170716,tablet,"6,412",00:01:52,54.98%,"5,824","4,084"
20170717,mobile,"36,493",00:01:28,61.70%,"32,406","23,302"
20170717,desktop,"27,597",00:02:06,52.03%,"25,122","17,891"
20170717,tablet,"7,805",00:02:01,51.70%,"7,096","4,924"
20170718,mobile,"35,770",00:01:24,62.57%,"31,921","22,812"
20170718,desktop,"26,910",00:02:02,52.42%,"24,498","17,249"
20170718,tablet,"7,608",00:02:00,53.02%,"6,907","4,719"
20170719,mobile,"48,537",00:01:22,58.37%,"44,004","33,185"
20170719,desktop,"33,937",00:01:55,47.69%,"31,191","22,983"
20170719,tablet,"13,600",00:01:48,47.38%,"12,547","9,671"
20170720,mobile,"40,054",00:01:24,61.26%,"35,855","25,478"
20170720,desktop,"29,217",00:02:01,49.79%,"26,646","18,968"
20170720,tablet,"9,288",00:01:54,52.02%,"8,475","5,869"
20170721,mobile,"34,261",00:01:25,61.71%,"30,586","21,493"
20170721,desktop,"24,475",00:02:06,51.24%,"22,207","15,509"
20170721,tablet,"7,804",00:02:01,53.54%,"7,050","4,777"
20170722,mobile,"27,978",00:01:19,63.22%,"25,335","18,540"
20170722,desktop,"11,134",00:02:03,51.48%,"10,304","7,810"
20170722,tablet,"6,754",00:01:52,54.68%,"6,162","4,276"
20170723,mobile,"27,699",00:01:17,63.19%,"25,249","18,621"
20170723,desktop,"11,713",00:02:01,53.29%,"10,838","8,367"
20170723,tablet,"7,164",00:01:52,54.70%,"6,600","4,664"
20170724,mobile,"37,029",00:01:28,60.54%,"32,958","23,495"
20170724,desktop,"28,867",00:02:03,50.48%,"26,191","18,508"
20170724,tablet,"8,570",00:02:01,52.28%,"7,732","5,366"
20170725,mobile,"38,138",00:01:24,61.24%,"33,995","23,910"
20170725,desktop,"27,977",00:02:05,50.65%,"25,305","17,484"
20170725,tablet,"8,117",00:02:03,52.49%,"7,329","4,961"
20170726,mobile,"39,243",00:01:28,61.14%,"35,091","24,791"
20170726,desktop,"29,415",00:02:07,50.17%,"26,629","18,643"
20170726,tablet,"9,092",00:02:02,51.18%,"8,193","5,671"
20170727,mobile,"38,224",00:01:29,61.34%,"34,014","23,959"
20170727,desktop,"27,812",00:02:09,49.98%,"25,156","17,290"
20170727,tablet,"8,609",00:02:05,52.34%,"7,738","5,247"
