Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Aluminium,200,<11,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Aluminium,200,<11,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Aluminium,200,23,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-716691,03-Apr-07,BT54 6DX,Aluminium,200,30,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Aluminium,200,20,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Aluminium,200,<11,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Aluminium,200,36,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Aluminium,200,<11,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Aluminium,200,<11,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Aluminium,200,12,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Aluminium,200,18,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Aluminium,200,68,ug Al/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-699655,21-Feb-07,BT54 6HR,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Ammonium,0.5,0.03,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-729900,10-May-07,BT53 8QX,Ammonium,0.5,0.07,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-739743,06-Jun-07,BT54 6ER,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-765624,21-Aug-07,BT54 6LU,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-775850,18-Sep-07,BT54 6NT,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-801738,20-Nov-07,BT54 6HZ,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-813392,20-Dec-07,BT54 6AU,Ammonium,0.5,<0.01,mg NH4/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Antimony,5,<0.28,ug Sb/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Arsenic,10,0.32,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Arsenic,10,<0.17,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-724506,26-Apr-07,BT54 6RU,Arsenic,10,<0.17,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-744787,18-Jun-07,BT54 6EN,Arsenic,10,0.28,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-755284,17-Jul-07,BT54 6NX,Arsenic,10,<0.17,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-770830,03-Sep-07,BT54 6AR,Arsenic,10,0.29,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-787068,16-Oct-07,BT53 8QQ,Arsenic,10,0.25,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-807506,04-Dec-07,BT54 6PA,Arsenic,10,0.19,ug As/l
2007,Z101,Alcrossagh,Z101AE-07-692120,30-Jan-07,BT54 6QH,Benzo(a)pyrene,0.01,<0.00060,ug/l
2007,Z101,Alcrossagh,Z101AE-07-708041,16-Mar-07,BT54 6LW,Benzo(a)pyrene,0.01,<0.00060,ug/l
