DE ref,Schoolname,Protestant,% Protestant,Catholic,% Catholic,Other Christian / non-Christian / no religion / unknown,% Other Christian / non-Christian / no religion / unknown,Enrolment
1210014,Ashfield Girls' High School,483,69.4,36,5.2,177,25.4,696
1210015,Ashfield Boys' High School,563,77.3,14,1.9,151,20.7,728
1210021,Belfast Model School For Girls,880,92.2,8,0.8,66,6.9,954
1210022,Belfast Boys' Model School,900,90.8,10,1,81,8.2,991
1230026,"St Patrick's College, Belfast",6,0.9,627,95.9,21,3.2,654
1230053,St Louise's Comprehensive College,*,*,1398,98.5,#,#,1420
1230089,Little Flower Girls' School,*,*,618,97.6,#,#,633
1230104,Mercy College,7,1.5,441,97.6,4,0.9,452
1230130,St Rose?s Dominican College,*,*,224,93.3,#,#,240
1230146,"Christian Brothers School, Belfast",*,*,486,97.2,#,#,500
1230155,St Genevieve's High School,0,0,1051,99.2,8,0.8,1059
1230182,De La Salle College,0,0,1098,99.5,6,0.5,1104
1230262,Corpus Christi College,0,0,236,91.5,22,8.5,258
1230275,"St Joseph's College, Belfast",15,2.4,515,81.6,101,16,631
1240291,Colaiste Feirste,0,0,597,92.4,49,7.6,646
1260269,Hazelwood College,447,47.8,292,31.2,197,21,936
1260294,Malone Integrated College,283,52.9,134,25,118,22.1,535
1410079,Grosvenor Grammar School,689,63.4,44,4.1,353,32.5,1086
1410270,Wellington College,436,57,55,7.2,274,35.8,765
1410315,Bloomfield Collegiate,511,74.3,45,6.5,132,19.2,688
1420020,Campbell College,501,54.4,91,9.9,329,35.7,921
1420021,"St Mary's Christian Brothers' Grammar, Belfast",*,*,1142,98.4,#,#,1161
1420022,Methodist College,692,38.9,367,20.7,718,40.4,1777
1420027,The Royal Belfast Academical Institution,616,60.1,125,12.2,284,27.7,1025
1420028,Belfast Royal Academy,718,50.5,369,26,334,23.5,1421
1420029,"St Dominic's High School, Belfast",*,*,#,#,*,*,1034
1420030,"St Malachy's College, Belfast",*,*,1068,99.1,#,#,1078
1420082,"Dominican College, Belfast",*,*,970,96.5,#,#,1005
1420089,"Strathearn School, Belfast",519,67.2,28,3.6,225,29.1,772
1420095,Rathmore Grammar School,8,0.6,1222,96.3,39,3.1,1269
1420264,Victoria College,445,50.5,245,27.8,191,21.7,881
1420265,Hunterhouse College,434,61.8,142,20.2,126,17.9,702
1420277,Aquinas Diocesan Grammar School,7,0.9,750,92.5,54,6.7,811
2210065,Castlederg High School,382,94.1,13,3.2,11,2.7,406
2210125,Omagh High School,362,87.9,16,3.9,34,8.3,412
2210302,Limavady High School,586,81.4,57,7.9,77,10.7,720
2210306,Lisneal College,535,91.1,8,1.4,44,7.5,587
2210312,Devenish College,441,92.1,10,2.1,28,5.8,479
2230077,"St Mary's High School, Limavady",*,*,563,98.6,#,#,571
2230081,"St Mary's College, Londonderry",*,*,851,98.3,#,#,866
2230085,"St Mary's High School, Brollagh",*,*,76,90.5,#,#,84
2230099,St Fanchea's College,*,*,#,#,*,*,328
2230100,"St Joseph's College, Enniskillen",*,*,236,96.3,#,#,245
2230109,"St Mary's Secondary School, Irvinestown",*,*,120,94.5,*,*,127
2230122,St Patricks & St Brigids High School,7,1.4,483,96.8,9,1.8,499
2230131,"St Joseph's Secondary School, Londonderry",0,0,787,99.5,4,0.5,791
2230138,Dean Maguirc College,*,*,#,#,*,*,509
2230144,"St Patrick's College, Dungiven",*,*,#,#,0,0,241
2230148,St John's College,0,0,172,96.6,6,3.4,178
2230166,St Aidan's High School,*,*,#,#,*,*,202
2230180,"St Eugene's College, Roslea",0,0,38,100,0,0,38
2230188,St Cecilia's College,0,0,779,99.4,5,0.6,784
2230190,St Comhghall's College,6,1.1,521,97.7,6,1.1,533
2230225,"St Brigid's College, Carnhill",*,*,585,97.5,#,#,600
2230298,"Sacred Heart College, Omagh",0,0,756,98.6,11,1.4,767
2230301,Holy Cross College,*,*,1559,99.7,*,*,1564
2240319,Gaelchol?iste Dhoire,0,0,47,97.9,1,2.1,48
2260276,Oakgrove Integrated College,201,25.5,503,63.9,83,10.5,787
2260280,Erne Integrated College,164,39.8,179,43.4,69,16.7,412
2260283,Drumragh Integrated College,150,23,407,62.4,95,14.6,652
2410048,Limavady Grammar School,499,56.1,312,35.1,78,8.8,889
2410066,Omagh Academy,611,91.1,22,3.3,38,5.7,671
2410311,Strabane Academy,321,59,184,33.8,39,7.2,544
2420041,Mount Lourdes Grammar School,6,0.8,744,97.9,10,1.3,760
2420043,"St Michael's College, Enniskillen",0,0,682,98.3,12,1.7,694
2420052,Thornhill College,*,*,1382,98.9,#,#,1398
2420054,"St Columb's College, Londonderry",*,*,1435,98.6,#,#,1455
