Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20180701,mobile,"31,170",00:01:17,62.91%,"28,278","19,425"
20180701,desktop,"11,161",00:01:54,52.27%,"10,251","7,474"
20180701,tablet,"6,681",00:01:44,54.33%,"6,097","4,008"
20180702,mobile,"44,843",00:01:32,57.86%,"39,222","25,632"
20180702,desktop,"32,143",00:02:05,49.41%,"28,513","19,094"
20180702,tablet,"9,032",00:02:08,49.35%,"7,871","5,082"
20180703,mobile,"41,077",00:01:30,58.95%,"35,693","23,307"
20180703,desktop,"30,426",00:02:06,50.55%,"26,883","18,238"
20180703,tablet,"7,732",00:02:02,49.24%,"6,783","4,295"
20180704,mobile,"40,408",00:01:28,58.91%,"35,458","23,407"
20180704,desktop,"28,230",00:02:04,48.90%,"25,173","16,561"
20180704,tablet,"7,940",00:02:02,50.99%,"7,093","4,468"
20180705,mobile,"40,968",00:01:32,58.93%,"35,817","23,307"
20180705,desktop,"28,202",00:02:13,49.17%,"25,047","16,530"
20180705,tablet,"8,043",00:02:06,49.81%,"7,074","4,535"
20180706,mobile,"38,121",00:01:25,60.42%,"33,618","21,783"
20180706,desktop,"23,543",00:02:09,48.89%,"20,861","13,547"
20180706,tablet,"7,197",00:01:54,52.84%,"6,363","3,943"
20180707,mobile,"28,449",00:01:19,63.33%,"25,406","17,287"
20180707,desktop,"9,223",00:01:57,51.84%,"8,450","6,073"
20180707,tablet,"5,445",00:01:52,54.38%,"4,898","3,133"
20180708,mobile,"30,020",00:01:17,63.67%,"27,002","18,674"
20180708,desktop,"10,536",00:01:56,53.48%,"9,716","7,156"
20180708,tablet,"6,106",00:01:49,56.08%,"5,546","3,699"
20180709,mobile,"44,059",00:01:33,59.03%,"38,109","25,482"
20180709,desktop,"29,783",00:02:12,49.46%,"26,933","17,881"
20180709,tablet,"8,376",00:02:06,51.21%,"7,467","4,813"
20180710,mobile,"42,147",00:01:28,60.58%,"37,306","24,678"
20180710,desktop,"27,727",00:02:05,51.16%,"25,037","17,054"
20180710,tablet,"7,739",00:02:00,53.06%,"6,910","4,409"
20180711,mobile,"37,596",00:01:21,62.80%,"32,800","22,051"
20180711,desktop,"24,214",00:01:57,53.08%,"21,702","14,957"
20180711,tablet,"6,803",00:01:53,53.71%,"6,077","3,890"
20180712,mobile,"35,526",00:01:15,65.90%,"32,201","22,819"
20180712,desktop,"18,912",00:01:31,60.97%,"17,869","14,014"
20180712,tablet,"6,699",00:01:38,58.10%,"6,187","4,234"
20180713,mobile,"34,710",00:01:16,64.32%,"31,042","21,435"
20180713,desktop,"17,281",00:01:35,58.56%,"16,278","12,109"
20180713,tablet,"6,205",00:01:44,57.02%,"5,660","3,861"
20180714,mobile,"28,922",00:01:15,64.43%,"25,867","18,284"
20180714,desktop,"9,511",00:01:51,53.75%,"8,743","6,508"
20180714,tablet,"5,218",00:01:47,56.25%,"4,750","3,230"
20180715,mobile,"29,963",00:01:19,63.54%,"27,098","19,135"
20180715,desktop,"10,492",00:02:01,52.51%,"9,580","7,043"
20180715,tablet,"6,273",00:02:01,54.49%,"5,703","3,837"
20180716,mobile,"45,163",00:01:34,58.02%,"39,247","26,160"
20180716,desktop,"30,620",00:02:14,48.76%,"27,265","18,353"
20180716,tablet,"9,008",00:02:14,48.42%,"7,957","5,269"
20180717,mobile,"44,620",00:01:36,58.28%,"38,911","25,667"
20180717,desktop,"31,274",00:02:23,47.63%,"27,372","18,000"
20180717,tablet,"8,728",00:02:08,49.87%,"7,694","5,058"
20180718,mobile,"43,842",00:01:34,59.37%,"38,250","25,521"
20180718,desktop,"30,741",00:02:28,47.38%,"26,695","17,515"
20180718,tablet,"8,281",00:02:03,51.20%,"7,387","4,851"
20180719,mobile,"42,373",00:01:32,59.62%,"36,776","24,738"
20180719,desktop,"28,975",00:02:28,47.53%,"25,003","16,480"
20180719,tablet,"7,930",00:02:06,51.75%,"7,020","4,569"
20180720,mobile,"39,259",00:01:29,59.91%,"34,388","22,899"
20180720,desktop,"24,747",00:02:14,48.62%,"21,704","14,224"
20180720,tablet,"7,672",00:02:04,51.49%,"6,833","4,388"
20180721,mobile,"31,717",00:01:18,63.35%,"28,387","19,807"
20180721,desktop,"10,526",00:01:58,52.01%,"9,683","7,019"
20180721,tablet,"6,152",00:01:54,55.32%,"5,554","3,661"
20180722,mobile,"32,490",00:01:18,63.59%,"28,968","20,525"
20180722,desktop,"10,690",00:02:04,52.50%,"9,694","7,275"
20180722,tablet,"6,559",00:01:52,54.15%,"5,937","4,030"
20180723,mobile,"44,591",00:01:31,58.52%,"39,217","25,965"
20180723,desktop,"31,893",00:02:19,47.66%,"27,464","18,208"
20180723,tablet,"8,949",00:02:12,49.60%,"7,928","5,128"
20180724,mobile,"45,590",00:01:29,59.96%,"39,985","27,158"
20180724,desktop,"30,999",00:02:15,48.29%,"27,542","17,943"
20180724,tablet,"8,614",00:01:53,52.35%,"7,575","5,002"
20180725,mobile,"46,658",00:01:26,61.13%,"40,696","28,305"
20180725,desktop,"30,312",00:02:16,49.24%,"26,589","17,678"
20180725,tablet,"8,565",00:02:00,52.60%,"7,600","5,092"
20180726,mobile,"43,260",00:01:26,60.55%,"37,742","25,475"
20180726,desktop,"28,306",00:02:11,48.83%,"24,664","16,613"
20180726,tablet,"7,979",00:02:01,51.67%,"7,013","4,560"
20180727,mobile,"39,348",00:01:28,59.48%,"34,352","22,826"
20180727,desktop,"24,663",00:02:11,48.12%,"21,670","14,105"
20180727,tablet,"7,519",00:02:02,50.43%,"6,622","4,238"
