Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306477,11-Jan-16,BT51 5UN,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2314561,01-Mar-16,BT52 1SN,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2347012,19-Apr-16,BT51 4NA,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2366646,31-May-16,BT52 2HR,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2391796,19-Jul-16,BT51 3RQ,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2412930,30-Aug-16,BT53 8BH,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2435920,11-Oct-16,BT56 8HU,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2467011,05-Dec-16,BT53 8AD,"1,2 Dichloroethane",3,<0.1,ug/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2305974,05-Jan-16,BT53 6PT,Aluminium,200,19,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306477,11-Jan-16,BT51 5UN,Aluminium,200,48,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2306598,12-Jan-16,BT52 2LQ,Aluminium,200,22,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2307346,19-Jan-16,BT52 1TL,Aluminium,200,32,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2307902,26-Jan-16,BT53 7PD,Aluminium,200,25,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2308050,28-Jan-16,BT51 5EA,Aluminium,200,15,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2311398,02-Feb-16,BT53 7RN,Aluminium,200,20,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2312055,09-Feb-16,BT51 3GS,Aluminium,200,23,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2312232,10-Feb-16,BT55 7HY,Aluminium,200,24,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2312960,16-Feb-16,BT53 6DP,Aluminium,200,51,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2313551,22-Feb-16,BT51 3JG,Aluminium,200,41,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2313681,23-Feb-16,BT56 8LF,Aluminium,200,30,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2314561,01-Mar-16,BT52 1SN,Aluminium,200,17,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2326192,07-Mar-16,BT51 3QT,Aluminium,200,20,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2326372,08-Mar-16,BT55 7TG,Aluminium,200,22,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2329476,15-Mar-16,BT56 8JP,Aluminium,200,18,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2332387,21-Mar-16,BT52 1QY,Aluminium,200,22,ug Al/l
2016,ZN0101,Ballinrees Coleraine,ZN0101AE-16-2332549,22-Mar-16,BT52 2JB,Aluminium,200,8,ug Al/l
