﻿pc_district,taxi_class,count
BT1,A,4
BT1,C,7
BT1,D,3
BT10,A,57
BT10,B,11
BT10,C,7
BT10,D,1
BT11,A,276
BT11,B,33
BT11,C,35
BT11,D,50
BT12,A,233
BT12,B,17
BT12,C,29
BT12,D,36
BT13,A,153
BT13,B,25
BT13,C,19
BT13,D,5
BT14,A,232
BT14,B,36
BT14,C,38
BT14,D,12
BT15,A,131
BT15,B,15
BT15,C,24
BT15,D,2
BT16,A,68
BT16,B,7
BT16,C,12
BT17,A,290
BT17,B,49
BT17,C,34
BT17,D,37
BT18,A,30
BT18,B,3
BT18,C,4
BT19,A,110
BT19,B,3
BT19,C,20
BT2,A,2
BT2,C,1
BT20,A,61
BT20,B,4
BT20,C,4
BT21,A,14
BT21,B,1
BT21,C,10
BT22,A,63
BT22,B,4
BT22,C,8
BT23,A,129
BT23,B,8
BT23,C,23
BT24,A,27
BT24,B,3
BT24,C,9
BT25,A,14
BT25,B,2
BT25,C,6
BT26,A,3
BT26,B,1
BT26,C,5
BT27,A,46
BT27,B,2
BT27,C,6
BT28,A,136
BT28,B,14
BT28,C,18
BT28,D,3
BT29,A,69
BT29,B,11
BT29,C,20
BT29,D,4
BT3,A,1
BT3,C,7
BT30,A,44
BT30,B,6
BT30,C,43
BT30,D,1
BT31,A,32
BT31,B,5
BT31,C,8
BT32,A,52
BT32,C,9
BT33,A,19
BT33,B,2
BT33,C,5
BT33,D,1
BT34,A,117
BT34,C,46
BT35,A,119
BT35,B,9
BT35,C,28
BT36,A,258
BT36,B,34
BT36,C,23
BT37,A,138
BT37,B,17
BT37,C,17
BT38,A,131
BT38,B,12
BT38,C,24
BT38,D,1
BT39,A,39
BT39,B,3
BT39,C,12
BT4,A,58
BT4,B,6
BT4,C,21
BT4,D,1
BT40,A,52
BT40,B,2
BT40,C,15
BT41,A,122
BT41,B,2
BT41,C,31
BT42,A,71
BT42,B,1
BT42,C,36
BT43,A,36
BT43,C,11
BT43,D,1
BT44,A,13
BT44,B,2
BT44,C,13
BT45,A,29
BT45,B,6
BT45,C,43
BT46,A,10
BT46,C,6
BT47,A,339
BT47,B,3
BT47,C,16
BT48,A,710
BT48,B,7
BT48,C,28
BT48,D,1
BT49,A,42
BT49,B,2
BT49,C,19
BT5,A,716
BT5,B,19
BT5,C,36
BT51,A,35
BT51,B,1
BT51,C,6
BT52,A,59
BT52,B,3
BT52,C,7
BT53,A,39
BT53,B,2
BT53,C,24
BT54,A,20
BT54,C,9
BT55,A,14
BT56,A,20
BT56,C,2
BT57,A,8
BT6,A,79
BT6,B,13
BT6,C,15
BT60,A,57
BT60,B,1
BT60,C,30
BT61,A,34
BT61,C,11
BT62,A,70
BT62,B,2
BT62,C,30
BT63,A,22
BT63,C,5
BT64,A,1
BT65,A,35
BT66,A,76
BT66,B,4
BT66,C,13
BT67,A,40
BT67,B,1
BT67,C,10
BT69,A,3
BT69,C,2
BT7,A,42
BT7,B,18
BT7,C,7
BT70,A,21
BT70,B,3
BT70,C,33
BT71,A,50
BT71,B,8
BT71,C,42
BT74,A,41
BT74,B,1
BT74,C,24
BT75,C,1
BT76,C,3
BT77,C,1
BT78,A,51
BT78,B,1
BT78,C,21
BT79,A,51
BT79,B,3
BT79,C,16
BT8,A,55
BT8,B,11
BT8,C,39
BT80,A,32
BT80,C,20
BT81,A,10
BT81,B,2
BT81,C,21
BT82,A,113
BT82,B,6
BT82,C,11
BT9,A,449
BT9,B,24
BT9,C,8
BT92,A,6
BT92,B,1
BT92,C,17
BT93,A,13
BT93,C,2
BT94,A,31
BT94,B,2
BT94,C,9
