HRG,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal,South Tyrone,South West Acute,Ulster,Northern Ireland Total
AA22D,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",.,.,"12,470",.,.,.,.,.,.,.,.,.,.,.,.,.,"12,470"
AA22E,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,"4,875",.,.,.,.,.,.,.,.,"2,774",.,.,.,"7,649"
AA22F,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7","1,096",.,.,.,.,.,.,.,.,.,.,.,"20,059",.,.,.,"21,156"
AA22G,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",515,"5,484",.,.,.,.,542,.,.,.,.,.,"37,738",.,.,.,"44,279"
AA23E,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,"27,208",.,.,.,"1,549",.,.,.,.,.,.,.,"1,946",.,.,.,"30,704"
AA23F,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,.,.,.,.,.,.,.,.,.,.,.,"17,129",.,.,.,"17,129"
AA23G,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,"24,650",.,.,.,"24,650"
AA24C,"Brain Tumours or Cerebral Cysts, with CC Score 11+",.,.,"4,474",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,474"
AA24D,"Brain Tumours or Cerebral Cysts, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,"10,048",.,.,.,"10,048"
AA24E,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",.,.,.,.,.,.,.,.,.,.,.,.,"11,856",.,.,.,"11,856"
AA24F,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,"3,975",.,.,.,.,.,.,.,.,.,"27,866",.,.,.,"31,841"
AA24G,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",515,.,"15,020",.,.,.,.,.,.,.,.,.,"40,494",.,.,.,"56,028"
AA24H,"Brain Tumours or Cerebral Cysts, with CC Score 0-1","6,014","1,405",.,.,.,.,.,.,.,.,.,.,"25,960",.,.,"8,678","42,056"
AA25C,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 14+",.,.,.,.,.,.,.,.,.,.,.,.,"6,072",.,.,.,"6,072"
AA25D,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 11-13",.,.,.,.,.,"3,757",.,.,.,.,.,.,"3,437",.,.,.,"7,194"
AA25E,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10","5,898",.,"14,566",.,.,.,.,.,.,.,.,.,"61,158",.,.,.,"81,622"
AA25F,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",515,.,.,.,"3,066",.,.,"4,933",.,.,.,.,"48,004",.,.,"2,490","59,008"
AA25G,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4","3,091","2,635","4,344",.,"6,466",.,"2,712","20,498",404,.,.,.,"198,676",.,"2,100","1,739","242,664"
AA26C,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 15+",.,.,"4,077",.,.,"7,167",.,.,.,.,.,.,.,.,.,.,"11,244"
AA26D,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 12-14",.,"7,328",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"7,328"
AA26E,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 9-11",515,794,.,.,.,.,.,.,.,.,.,.,"6,950",.,.,.,"8,259"
AA26F,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 6-8","5,480","3,199",787,.,.,.,.,.,"1,769",.,.,.,"29,303",.,.,"1,150","41,688"
AA26G,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 3-5","3,086","1,600",558,.,"2,444",.,.,"2,911",.,.,.,.,"54,685",.,.,.,"65,283"
AA26H,"Muscular, Balance, Cranial or Peripheral Nerve Disorders, Epilepsy or Head Injury, with CC Score 0-2","8,901",.,.,.,"4,228",.,.,"2,873",.,.,.,.,"45,898",.,.,"1,530","63,431"
AA28C,Motor Neuron Disease with CC Score 8+,.,"2,381","2,116",.,.,.,.,.,.,.,.,.,"48,837",.,.,.,"53,333"
AA28D,Motor Neuron Disease with CC Score 5-7,.,.,.,.,.,.,.,.,.,.,.,.,"59,634",.,.,.,"59,634"
AA28E,Motor Neuron Disease with CC Score 2-4,.,"1,600","1,111",.,"2,101",.,.,.,.,.,.,.,"78,504",.,.,.,"83,317"
AA28F,Motor Neuron Disease with CC Score 0-1,.,.,"3,743",.,"1,261",.,.,.,.,.,.,.,"59,857",.,.,.,"64,861"
AA29E,Transient Ischaemic Attack with CC Score 5-7,515,.,747,.,.,.,.,.,.,.,.,.,"3,656",.,.,.,"4,918"
AA29F,Transient Ischaemic Attack with CC Score 0-4,.,.,.,.,.,.,.,.,.,.,.,.,"1,773",.,.,.,"1,773"
AA30E,"Medical Care of Patients with Multiple Sclerosis, with CC Score 2-4","8,074",.,"3,729",.,.,.,.,.,.,.,.,.,"29,035",.,.,"1,098","41,935"
