REGISTER OF SPECIAL ADVISERS' MEETINGS WITH INDIVIDUALS OR EXTERNAL ORGANISATIONS *,,,,
,,,,
,,,,Period:    October 2020 - December 2020
,,,,
Name,Dept,Date,Name of Organisation or individual,Purpose of meeting
Mark Beattie,DAERA,07/12/2020,"Inter-Ministerial Group for Environment, Food & Rural Affairs (IMG EFRA)","Inter-Ministerial Group for Environment, Food & Rural Affairs "
Peter Martin,DE,13/10/2020,Apple UK,To discuss how Apple UK could assist education in NI
Peter Martin,DE,17/10/2020,Integrated Education Fund,Further meeting to highlight some research from Ulster University on Integrated Education. 
Peter Martin,DE,22/10/2020,Integrated Education Fund,To explain how the Independent Review of Education will be carried out
Peter Martin,DE,30/11/2020,Include Youth,To allow young people to vocalise their experience of Care in NI
Peter Martin,DE,09/12/2020,Youth Work Alliance,To provide feedback on their work in NI
Peter Martin,DE,17/12/2020,Speech and Language Therapists NI,To allow Senior Leadership Team to highlight their views on the importance of early intervention and screening
Ronan McGinley,DfC,Nil return for this period,,
Alastair Ross,DfE,23/10/2020,Clare McGee Innovate NI  ,Eden Project Foyle 
Alastair Ross,DfE,11/11/2020,"David McKee, Granville Ecopark",B9 
Alastair Ross,DfE,13/11/2020,Stephen Kelly Manufacturing NI ,Manufacturing NI
Tanya McCamphill,DfI,Nil return for this period,,
Eoin Rooney,DoF,Nil return for this period,,
Mark Ovens,DoH,Nil return for this period,,
Claire Johnson,DoJ,13/11/2020,"Louise Kennedy, Victim Support",After-court support project
Stephen McGlade,TEO,Nil return for this period,,
Dara O'Hagan,TEO,Nil return for this period,,
John Loughran,TEO,Nil return for this period,,
Philip Weir,TEO,15/10/2020,Representatives of Linfield Football Club ,Impact of Covid on Football Clubs 
Philip Weir,TEO,06/11/2020,"Dr Andrew Ferguson, NI ICU Network Lead",To discuss Intensive Care Capacity 
Philip Weir,TEO,07/11/2020,"Simon Hamilton, Belfast Chamber & Susan Wylie, Belfast City Council ",To discuss Covid impact on City Centre Trade 
Emma Little-Pengelly,TEO,07/10/2020,Queens University Belfast,Impact of Covid
Emma Little-Pengelly,TEO,12/10/2020,Northern Ireland Chamber of Commerce ,Impact of Covid
Emma Little-Pengelly,TEO,13/10/2020,South East Fermanagh Foundation Project,To discuss Victim support
Emma Little-Pengelly,TEO,15/10/2020,Northern Ireland Chamber of Commerce ,Impact of Covid
Emma Little-Pengelly,TEO,15/10/2020,Hospitality Ulster,Impact of Covid
Emma Little-Pengelly,TEO,27/10/2020,Hospitality Ulster,Impact of Covid
Emma Little-Pengelly,TEO,27/10/2020,ValueCabs,Impact of Covid
Emma Little-Pengelly,TEO,04/11/2020,ValueCabs,Impact of Covid
Emma Little-Pengelly,TEO,07/12/2020,South East Fermanagh Foundation Project,To discuss Victim support
Emma Little-Pengelly,TEO,22/12/2020,National Trust,Covid Regulations 
Lee Reynolds,TEO,Nil return for this period,,
,,,,
*Does not include meetings where accompanying the Minister,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
