Publisher,Dept / sponsor Dept where NDPB,Number of datasets,Number of unique underlying data records,,,,,
Access NI,Department of Justice,3,5,,,,,
Agri-Food and Biosciences Institute - Fisheries and Aquatic Ecosystems Branch,"Department of Agriculture, Environment and Rural Affairs",2,2,,,,,
Antrim and Newtownabbey Borough Council,Department for Communities - Local Government,6,8,,,,,
Ards and North Down Borough Council,Department for Communities - Local Government,2,3,,,,,
"Armagh City, Banbridge and Craigavon Borough Council",Department for Communities - Local Government,1,1,,,,,
Belfast City Council,Department for Communities - Local Government,23,24,,,,,
Business Services Organisation,Department of Health,3,80,,,,,
Causeway Coast and Glens Borough Council,Department for Communities - Local Government,25,25,,,,,
Charity Commission for Northern Ireland,Department for Communities,1,1,,,,,
Commissioner for Older People for Northern Ireland,Department for Communities,1,1,,,,,
Department for Communities - Analytical Services Unit,Department for Communities,8,16,,,,,
Department for Communities - Historic Environment Division,Department for Communities,14,48,,,,,
Department for Infrastructure - Cycling & Walking Branch,Department for Infrastructure,2,2,,,,,
Department for Infrastructure - Parking Enforcement Unit,Department for Infrastructure,1,3,,,,,
Department for Infrastructure - Planning,Department for Infrastructure,2,3,,,,,
Department for Infrastructure - Rivers,Department for Infrastructure,1,4,,,,,
Department for Infrastructure - Roads,Department for Infrastructure,12,72,,,,,
Department for the Economy - Statistics & Research Branch (Tertiary Education),Department for the Economy,9,79,,,,,
"Department of Agriculture, Environment and Rural Affairs","Department of Agriculture, Environment and Rural Affairs",1,7,,,,,
"Department of Agriculture, Environment and Rural Affairs - Air and Environmental Quality Unit","Department of Agriculture, Environment and Rural Affairs",2,6,,,,,
"Department of Agriculture, Environment and Rural Affairs - NI Food Animal Information System","Department of Agriculture, Environment and Rural Affairs",1,6,,,,,
"Department of Agriculture, Environment and Rural Affairs - Statistics and Analytical Services Branch","Department of Agriculture, Environment and Rural Affairs",2,2,,,,,
Department of Education,Department of Education,11,51,,,,,
Department of Finance - Central Procurement Directorate,Department of Finance,1,8,,,,,
Department of Health,Department of Health,21,122,,,,,
Department of Health - Hospital Information Branch,Department of Health,8,39,,,,,
Derry City & Strabane District Council,Department for Communities - Local Government,2,2,,,,,
Digital Shared Services,Department of Finance,1,28,,,,,
Driver and Vehicle Agency,Department for Infrastructure,4,15,,,,,
Fermanagh and Omagh District Council,Department for Communities - Local Government,11,12,,,,,
Geological Survey of Northern Ireland,Department for the Economy,7,16,,,,,
Invest Northern Ireland,Department for the Economy,1,1,,,,,
Land & Property Services,Department of Finance,57,158,,,,,
Libraries NI,Department for Communities,2,4,,,,,
Lisburn & Castlereagh City Council,Department for Communities - Local Government,2,2,,,,,
Mid and East Antrim Borough Council,Department for Communities - Local Government,2,2,,,,,
Mid Ulster District Council,Department for Communities - Local Government,2,2,,,,,
"Newry, Mourne and Down District Council",Department for Communities - Local Government,1,1,,,,,
NI Water,Department for Infrastructure,15,30,,,,,
Northern Ireland Assembly,The Executive Office,4,4,,,,,
Northern Ireland Courts and Tribunals Service,Department of Justice,3,4,,,,,
Northern Ireland Environment Agency - Control & Data Management,"Department of Agriculture, Environment and Rural Affairs",2,5,,,,,
Northern Ireland Environment Agency - Natural Environment Division,"Department of Agriculture, Environment and Rural Affairs",8,8,,,,,
Northern Ireland Environment Agency � Water Management Unit,"Department of Agriculture, Environment and Rural Affairs",10,10,,,,,
Northern Ireland Executive,The Executive Office,1,2,,,,,
Northern Ireland Statistics and Research Agency,Department of Finance,27,67,,,,,
OpenDataNI,Department of Finance,2,10,,,,,
Parades Commission for Northern Ireland,Independent,1,1,,,,,
Police Service of Northern Ireland,Department of Justice,11,21,,,,,
Public Health Agency,Department of Health,2,176,,,,,
Sport Northern Ireland,Department for Communities,1,1,,,,,
The Boundary Commission for Northern Ireland,Independent,3,3,,,,,
The Electoral Office for Northern Ireland,Independent,5,119,,,,,
The Regulation and Quality Improvement Authority,Department of Health,1,1,,,,,
Translink,Department for Infrastructure,15,30,,,,,
Victims & Survivors Service,Department of Justice,1,1,,,,,
