"Year","Zone Code","Zone Name","Sample Id","Date","Postcode","Parameter","PCV","Result","Units"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3182322",12-JAN-21 12:05:00,"BT51 4RR","Aluminium","200.0","51","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3185458",21-JAN-21 09:28:00,"BT51 4RR","Aluminium","200.0","38","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3186447",26-JAN-21 09:09:00,"BT51 4RR","Aluminium","200.0","40","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3189092",01-FEB-21 08:49:00,"BT51 3PQ","Aluminium","200.0","52","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3192122",08-FEB-21 12:08:48,"BT51 3PQ","Aluminium","200.0","46","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Aluminium","200.0","81","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3198387",22-FEB-21 09:15:03,"BT52 2PN","Aluminium","200.0","39","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3201611",01-MAR-21 11:47:00,"BT51 4RR","Aluminium","200.0","32","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3204954",08-MAR-21 09:32:56,"BT51 4RR","Aluminium","200.0","35","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3208774",15-MAR-21 12:08:26,"BT52 2PN","Aluminium","200.0","39","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3212102",23-MAR-21 12:18:45,"BT52 2PN","Aluminium","200.0","33","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3215331",29-MAR-21 09:03:35,"BT51 4RR","Aluminium","200.0","26","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Aluminium","200.0","26","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3222177",12-APR-21 09:17:26,"BT51 4RR","Aluminium","200.0","29","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3228879",20-APR-21 09:23:17,"BT51 4RR","Aluminium","200.0","31","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3229865",28-APR-21 09:23:38,"BT51 4RR","Aluminium","200.0","32","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3231475",04-MAY-21 09:35:00,"BT52 2PN","Aluminium","200.0","31","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3234236",10-MAY-21 12:24:10,"BT51 4RR","Aluminium","200.0","29","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Aluminium","200.0","32","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3241178",25-MAY-21 09:12:47,"BT51 4RR","Aluminium","200.0","30","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3244237",02-JUN-21 09:17:01,"BT51 4RR","Aluminium","200.0","39","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3247468",09-JUN-21 12:45:58,"BT51 4RR","Aluminium","200.0","35","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3251111",14-JUN-21 09:48:54,"BT52 2PN","Aluminium","200.0","35","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3259048",21-JUN-21 09:37:00,"BT52 2BP","Aluminium","200.0","25","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3261200",28-JUN-21 11:56:49,"BT51 3LL","Aluminium","200.0","26","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Aluminium","200.0","28","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3269700",14-JUL-21 12:18:34,"BT51 3SL","Aluminium","200.0","28","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3272070",20-JUL-21 08:31:17,"BT52 1PD","Aluminium","200.0","34","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3273177",27-JUL-21 08:46:35,"BT52 2AQ","Aluminium","200.0","36","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3274906",03-AUG-21 10:06:32,"BT52 2NY","Aluminium","200.0","30","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Aluminium","200.0","17","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3284936",23-AUG-21 11:39:48,"BT55 7AF","Aluminium","200.0","17","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3288598",31-AUG-21 12:21:00,"BT51 4NN","Aluminium","200.0","23","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3291727",06-SEP-21 12:03:00,"BT52 2RE","Aluminium","200.0","15","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3293156",13-SEP-21 12:22:44,"BT51 3QG","Aluminium","200.0","21","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3295693",14-SEP-21 12:14:46,"BT52 1EJ","Aluminium","200.0","22","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3299021",20-SEP-21 11:31:36,"BT52 2LG","Aluminium","200.0","16","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3302198",27-SEP-21 11:57:47,"BT51 3JP","Aluminium","200.0","20","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4502580",18-OCT-21 11:47:16,"BT56 8NB","Aluminium","200.0","15","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4504086",25-OCT-21 09:37:32,"BT55 7ES","Aluminium","200.0","15","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4507742",01-NOV-21 11:35:28,"BT51 3HP","Aluminium","200.0","16","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4511497",08-NOV-21 10:22:50,"BT56 8JZ","Aluminium","200.0","17","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4511838",09-NOV-21 12:27:02,"BT51 4LJ","Aluminium","200.0","12","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Aluminium","200.0","20","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4518960",22-NOV-21 09:22:52,"BT56 8DG","Aluminium","200.0","24","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4519367",25-NOV-21 09:12:55,"BT52 2QB","Aluminium","200.0","19","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4522046",29-NOV-21 11:56:47,"BT52 2HJ","Aluminium","200.0","18","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4522327",02-DEC-21 10:34:58,"BT56 8EZ","Aluminium","200.0","20","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4525220",06-DEC-21 09:25:30,"BT55 7WA","Aluminium","200.0","12","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4532836",13-DEC-21 12:25:00,"BT52 1JN","Aluminium","200.0","24","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4533577",21-DEC-21 09:39:22,"BT55 7PG","Aluminium","200.0","25","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4533765",21-DEC-21 12:07:31,"BT52 2EU","Aluminium","200.0","24","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4536417",29-DEC-21 10:32:45,"BT55 7HB","Aluminium","200.0","23","ug Al/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Ammonium","0.50","0.024","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Ammonium","0.50","0.018","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Ammonium","0.50","<0.01","mg NH4/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Antimony","5.0","<0.18","ug/l Sb"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Arsenic","10.0","<0.3","ug/l As"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3198387",22-FEB-21 09:15:03,"BT52 2PN","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3204954",08-MAR-21 09:32:56,"BT51 4RR","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3273177",27-JUL-21 08:46:35,"BT52 2AQ","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3284936",23-AUG-21 11:39:48,"BT55 7AF","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Benzo(a)pyrene","0.0100","<0.0019","ug/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3181666",04-JAN-21 12:55:00,"BT51 4RR","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3195504",15-FEB-21 12:22:10,"BT51 4RR","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3237569",17-MAY-21 09:10:34,"BT51 4RR","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3265843",05-JUL-21 12:02:42,"BT51 3QQ","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3281013",16-AUG-21 11:58:24,"BT52 2BS","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3305528",04-OCT-21 09:30:00,"BT51 3EY","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-4515279",15-NOV-21 12:18:34,"BT51 4US","Boron","1000.0","<0.038","mg/l B"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3198387",22-FEB-21 09:15:03,"BT52 2PN","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3204954",08-MAR-21 09:32:56,"BT51 4RR","Bromate","10.00","<0.99","ug BrO3/l"
"2021","ZN0102","Ballinrees West","ZN0102AE-21-3219044",07-APR-21 12:17:54,"BT51 3PQ","Bromate","10.00","<0.99","ug BrO3/l"
