﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95AA01S1,Aldergrove_1,0,0,6,0,0,6
95AA01S2,Aldergrove_2,0,28,556,53,55,692
95AA01S3,Aldergrove_3,4,69,332,78,191,674
95AA02W1,Balloo,0,258,58,25,617,958
95AA03W1,Ballycraigy,0,41,52,103,732,928
95AA04W1,Clady,1,11,970,97,110,1189
95AA05W1,Cranfield,1,1,579,338,71,990
95AA06S1,Crumlin_1_Antrim,3,71,276,259,162,771
95AA06S2,Crumlin_2_Antrim,6,55,346,264,234,905
95AA07W1,Drumanaway,0,12,440,103,326,881
95AA08W1,Farranshane,0,44,35,35,642,756
95AA09W1,Fountain Hill,4,147,245,57,591,1044
95AA10W1,Greystone_Antrim,0,90,216,219,299,824
95AA11S1,Massereene_1,21,104,387,255,470,1237
95AA11S2,Massereene_2,0,11,385,390,173,959
95AA12W1,Parkgate,5,1,884,126,51,1067
95AA13S1,Randalstown_1,23,53,298,212,132,718
95AA13S2,Randalstown_2,10,31,180,284,129,634
95AA14W1,Shilvodan,2,0,796,35,20,853
95AA15S1,Springfarm_1,0,133,215,501,317,1166
95AA15S2,Springfarm_2,0,69,54,106,434,663
95AA16W1,Steeple,0,168,14,70,614,866
95AA17W1,Stiles,25,42,117,309,380,873
95AA18W1,Templepatrick,4,111,713,156,164,1148
95AA19W1,Toome,10,16,571,172,161,930
95BB01S1,Ballygowan_1,0,0,373,190,111,674
95BB01S2,Ballygowan_2,0,32,257,377,139,805
95BB02W1,Ballyrainey,2,364,209,319,335,1229
95BB03S1,Ballywalter_1,5,31,331,215,394,976
95BB03S2,Ballywalter_2,5,4,623,179,262,1073
95BB04S1,Bradshaw's Brae_1,14,81,232,93,282,702
95BB04S2,Bradshaw's Brae_2,0,30,442,333,44,849
95BB05S1,Carrowdore_1,5,0,411,113,89,618
95BB05S2,Carrowdore_2,2,8,463,179,224,876
95BB06W1,Central_Ards,69,557,26,174,956,1782
95BB07S1,Comber East_1,26,244,87,203,400,960
95BB07S2,Comber East_2,0,0,197,221,107,525
95BB08S1,Comber North_1,0,27,3,339,262,631
95BB08S2,Comber North_2,0,17,115,302,52,486
95BB09S1,Comber West_1,5,24,283,181,93,586
95BB09S2,Comber West_2,7,100,255,178,256,796
95BB10S1,Donaghadee North_1,49,222,155,76,542,1044
95BB10S2,Donaghadee North_2,1,26,518,170,80,795
95BB11S1,Donaghadee South_1,1,85,75,220,280,661
95BB11S2,Donaghadee South_2,0,58,272,190,306,826
95BB12S1,Glen_1,13,83,36,40,564,736
95BB12S2,Glen_2,1,0,439,66,135,641
95BB13S1,Gregstown_1,0,2,262,166,89,519
95BB13S2,Gregstown_2,2,45,103,168,316,634
95BB13S3,Gregstown_3,0,0,194,347,46,587
95BB14S1,Killinchy_1,3,0,578,56,14,651
95BB14S2,Killinchy_2,0,9,465,61,137,672
95BB15S1,Kircubbin_1,0,0,605,140,98,843
95BB15S2,Kircubbin_2,5,12,194,139,306,656
95BB16S1,Lisbane_1,0,0,510,65,30,605
95BB16S2,Lisbane_2,5,12,557,106,67,747
95BB17S1,Loughries_1,0,4,111,478,158,751
95BB17S2,Loughries_2,0,0,332,163,250,745
95BB18S1,Millisle_1,6,27,144,335,336,848
95BB18S2,Millisle_2,1,0,610,315,65,991
95BB19S1,Movilla_1,3,81,204,333,190,811
95BB19S2,Movilla_2,0,6,352,281,8,647
95BB19S3,Movilla_3,0,8,181,293,6,488
95BB20S1,Portaferry_1,5,4,435,169,184,797
95BB20S2,Portaferry_2,17,70,79,86,490,742
95BB21S1,Portavogie_1,0,10,474,304,272,1060
95BB21S2,Portavogie_2,2,57,592,283,212,1146
95BB22S1,Scrabo_1,0,86,79,170,304,639
95BB22S2,Scrabo_2,0,146,31,152,327,656
95BB23S1,Whitespots_1,0,34,399,278,44,755
95BB23S2,Whitespots_2,0,0,363,167,0,530
95CC01W1,Abbey Park,18,70,248,247,377,960
95CC02W1,Ballymartrim,0,0,824,117,31,972
95CC03W1,Callan Bridge,86,156,104,257,651,1254
95CC04W1,Carrigatuke,1,0,691,86,122,900
95CC05W1,Charlemont,5,10,719,157,152,1043
95CC06S1,Demesne_1,7,5,389,212,64,677
95CC06S2,Demesne_2,2,4,201,291,65,563
95CC07W1,Derrynoose,0,25,962,216,68,1271
95CC08W1,Downs,17,53,238,354,441,1103
95CC09S1,Hamiltonsbawn_1,0,0,479,39,1,519
95CC09S2,Hamiltonsbawn_2,0,5,445,229,115,794
95CC10W1,Hockley,0,0,727,144,98,969
95CC11W1,Keady,35,55,102,183,533,908
95CC12W1,Killeen,0,2,804,110,78,994
95CC13W1,Killylea,3,1,651,140,137,932
95CC14W1,Laurelvale,1,0,670,346,235,1252
95CC15W1,Loughgall,1,0,750,186,160,1097
95CC16W1,Markethill,2,36,546,248,400,1232
95CC17W1,Milford,0,0,713,129,225,1067
95CC18W1,Observatory,43,62,492,236,207,1040
95CC19W1,Poyntz Pass,5,1,758,172,179,1115
95CC20S1,Rich Hill_1,0,0,285,164,55,504
95CC20S2,Rich Hill_2,10,31,245,276,122,684
95CC21W1,Tandragee,26,44,519,265,404,1258
95CC22W1,The Mall,26,150,72,254,434,936
95DD01W1,Academy,38,18,561,184,95,896
95DD02S1,Ahoghill_1,2,50,181,163,233,629
95DD02S2,Ahoghill_2,4,32,445,369,140,990
95DD03W1,Ardeevin,8,81,725,538,189,1541
95DD04W1,Ballee,0,176,9,42,693,920
