Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2551339,15-May-17,BT56 8BU,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2568372,19-Jun-17,BT53 6DA,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2593718,07-Aug-17,BT53 7PE,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2613668,18-Sep-17,BT52 2NP,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2641889,13-Nov-17,BT52 2JY,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2655342,18-Dec-17,BT51 4UX,"1,2 Dichloroethane",3,<0.1,ug/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2490827,03-Jan-17,BT51 3RN,Aluminium,200,14,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2491422,09-Jan-17,BT55 7BD,Aluminium,200,22,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2491555,10-Jan-17,BT52 1TU,Aluminium,200,26,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2494638,17-Jan-17,BT53 7GA,Aluminium,200,60,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2495476,23-Jan-17,BT56 8PL,Aluminium,200,19,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2495631,24-Jan-17,BT52 2HT,Aluminium,200,26,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2496414,30-Jan-17,BT51 5SR,Aluminium,200,20,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498125,06-Feb-17,BT53 8DJ,Aluminium,200,8,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2498316,07-Feb-17,BT53 6TG,Aluminium,200,23,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2501348,13-Feb-17,BT53 6DZ,Aluminium,200,59,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2504819,20-Feb-17,BT53 7UB,Aluminium,200,34,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2504980,21-Feb-17,BT55 7BW,Aluminium,200,31,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2508338,27-Feb-17,BT52 1WS,Aluminium,200,23,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2512373,06-Mar-17,BT56 8LH,Aluminium,200,20,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2512576,07-Mar-17,BT53 7RP,Aluminium,200,18,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2516285,13-Mar-17,BT55 7NW,Aluminium,200,19,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520053,20-Mar-17,BT55 7JX,Aluminium,200,23,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2520236,21-Mar-17,BT56 8GH,Aluminium,200,39,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2523788,27-Mar-17,BT52 1PD,Aluminium,200,18,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2527376,03-Apr-17,BT51 5TJ,Aluminium,200,25,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2527601,04-Apr-17,BT51 4XW,Aluminium,200,18,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2531461,10-Apr-17,BT51 3AR,Aluminium,200,19,ug Al/l
2017,ZN0101,Ballinrees Coleraine,ZN0101AE-17-2539243,19-Apr-17,BT56 8LN,Aluminium,200,19,ug Al/l
