Quarter_Year,Urban,Rural,Total_Verified_Sales
Q1 2005,2164,772,2936
Q2 2005,5917,2056,7973
Q3 2005,6338,2105,8443
Q4 2005,7153,2471,9624
Q1 2006,6394,2193,8587
Q2 2006,8076,2742,10818
Q3 2006,8015,2829,10844
Q4 2006,7948,2882,10830
Q1 2007,6473,2217,8690
Q2 2007,6944,2378,9322
Q3 2007,4940,1824,6764
Q4 2007,3048,1230,4278
Q1 2008,2186,816,3002
Q2 2008,2332,984,3316
Q3 2008,1606,647,2253
Q4 2008,1616,634,2250
Q1 2009,1417,579,1996
Q2 2009,2075,752,2827
Q3 2009,2380,855,3235
Q4 2009,2599,987,3586
Q1 2010,1844,660,2504
Q2 2010,1974,722,2696
Q3 2010,1883,823,2706
Q4 2010,2047,767,2814
Q1 2011,1775,626,2401
Q2 2011,1945,675,2620
Q3 2011,2382,826,3208
Q4 2011,2257,821,3078
Q1 2012,2356,819,3175
Q2 2012,2336,791,3127
Q3 2012,2607,951,3558
Q4 2012,2753,1018,3771
Q1 2013,2521,919,3440
Q2 2013,2878,997,3875
Q3 2013,3090,1124,4214
Q4 2013,3668,1389,5057
Q1 2014,3357,1275,4632
Q2 2014,3824,1442,5266
Q3 2014,3962,1524,5486
Q4 2014,4198,1654,5852
Q1 2015,3295,1322,4617
Q2 2015,3789,1500,5289
Q3 2015,4199,1641,5840
Q4 2015,4397,1780,6177
Q1 2016,4424,1731,6155
Q2 2016,3475,1408,4883
Q3 2016,4208,1764,5972
Q4 2016,4265,1821,6086
Q1 2017,3702,1508,5210
Q2 2017,4371,1753,6124
Q3 2017,4694,1853,6547
Q4 2017,4788,2010,6798
Q1 2018,3829,1646,5475
Q2 2018,4414,1787,6201
Q3 2018,4593,1980,6573
Q4 2018,4701,2077,6778
Q1 2019,3618,1571,5189
Q2 2019,4329,1876,6205
Q3 2019,4757,2017,6774
Q4 2019,4769,1995,6764
Q1 2020,3784,1617,5401
Q2 2020,1365,660,2025
Q3 2020,3685,1635,5320
Q4 2020,5838,2649,8487
Q1 2021,5260,2264,7524
Q2 2021,5625,2339,7964
Q3 2021,5958,2509,8467
Q4 2021,4814,1971,6785
Q1 2022,4292,1570,5862
Q2 2022,4366,1740,6106
Q3 2022,4776,1798,6574
Q4 2022,4734,1992,6726
Q1 2023,3424,1226,4650
Q2 2023,3761,1426,5187
Q3 2023,4257,1647,5904
Q4 2023,3849,1471,5320
