Department,"All Employees, Headcount as at 1st October2020 - Male ","All Employees, Headcount as at 1st October2020 - Female","Permanent Employees, Headcount as at 1st October2020 - Male ","Permanent Employees, Headcount as at 1st October2020 - Female","Temporary/Casual Employees, Headcount as at 1st October2020 - Male ","Temporary/Casual Employees, Headcount as at 1st October2020 - Female","All Employees, Full Time Equivalent (FTE) as at 1st October2020 - Male ","All Employees, Full Time Equivalent (FTE) as at 1st October2020 - Female","Permanent Employees, Full Time Equivalent (FTE) as at 1st October2020 - Male ","Permanent Employees, Full Time Equivalent (FTE) as at 1st October2020 - Female","Temporary/Casual Employees, Full Time Equivalent (FTE) as at 1st October2020 - Male ","Temporary/Casual Employees, Full Time Equivalent (FTE) as at 1st October2020 - Female","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - G5+","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - G6/7","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - DP","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - SO","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - EOI/EOII","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - AO","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - AA","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - Industrial","Permanent Employees, Headcount as at 1st October2020 - Analogous Grade Level - Prison Grades"
DAERA,1768,1428,1763,1428,5,0,1711,1309,1706,1309,5,0,25,303,459,744,993,432,48,187,0
DfC,2711,4102,2711,4102,0,0,2600,3471,2600,3471,0,0,25,155,313,567,3105,2494,128,26,0
DfE,499,663,498,663,1,0,485,588,484,588,1,0,22,133,221,211,372,171,31,0,0
DE,211,325,210,325,1,0,206,299,205,299,1,0,19,104,85,81,125,98,23,0,0
DoF,1745,1715,1733,1710,12,5,1682,1533,1670,1528,12,5,43,380,605,647,963,744,51,10,0
DoH,194,272,194,272,0,0,187,250,187,250,0,0,23,86,98,113,88,45,13,0,0
DfI,2236,736,2231,736,5,0,2185,661,2180,661,5,0,17,114,295,363,728,832,82,536,0
DoJ,1567,1714,1567,1714,0,0,1542,1577,1542,1577,0,0,20,145,245,261,630,599,48,20,1313
TEO,130,184,130,184,0,0,128,168,128,168,0,0,25,48,65,66,69,36,5,0,0
PPS,155,287,155,287,0,0,151,262,151,262,0,0,8,77,105,19,80,126,27,0,0
Other,58,59,58,59,0,0,55,53,55,53,0,0,4,19,42,9,26,14,3,0,0
