HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Total FCEs
AA22C,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 14+",.,.,.,.,3,.,.,.,.,.,.,.,.,.,.,.,3
AA22C,361,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 14+",.,.,.,.,.,1,.,.,.,.,.,.,.,.,.,.,1
AA22C,430,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 14+",.,.,.,.,.,.,.,.,1,.,.,.,3,.,.,.,4
AA22D,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",1,.,.,1,.,1,.,.,.,.,.,.,4,.,.,3,10
AA22D,340,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA22D,361,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",.,.,1,.,.,1,.,.,.,.,.,.,.,.,.,.,2
AA22D,430,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",.,.,.,.,.,.,.,.,.,1,.,.,2,.,.,.,3
AA22E,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA22E,110,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA22E,150,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,1,.,.,.,1
AA22E,180,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA22E,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",3,4,.,.,1,1,.,.,1,.,2,.,6,.,.,11,29
AA22E,301,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,3,.,.,.,.,.,.,.,.,.,.,.,.,.,.,3
AA22E,400,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA22E,430,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,4,1,.,.,1,.,.,1,.,.,.,4,.,.,4,15
AA22F,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,3,.,.,.,3
AA22F,110,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",2,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,2
AA22F,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",9,5,.,.,23,4,.,.,2,.,1,.,20,.,1,23,88
AA22F,301,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA22F,320,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,.,.,.,1,.,.,.,1,.,.,.,.,.,.,.,2
AA22F,340,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,2,2,.,.,1,.,.,.,.,.,.,.,.,.,.,5
AA22F,430,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,4,2,.,3,2,.,.,.,.,.,.,11,.,1,2,25
AA22G,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,1,.,.,.,.,.,.,5,.,.,.,6
AA22G,110,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA22G,150,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,2,.,.,.,2
AA22G,180,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",1,2,.,.,2,.,.,.,.,.,.,.,8,.,.,.,13
AA22G,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",20,29,.,7,15,7,.,.,6,.,1,.,25,.,2,37,149
AA22G,301,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA22G,302,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,1,.,.,.,.,.,1
AA22G,303,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,1,.,.,.,.,.,.,.,.,.,.,.,.,.,1
AA22G,320,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,3,.,.,.,.,.,.,.,.,.,.,.,3
AA22G,340,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,10,.,.,.,.,.,.,.,.,.,.,.,.,.,.,10
AA22G,400,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,5,.,.,.,5
