Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20200101,mobile,"38,779",00:01:15,63.03%,"35,093","26,553"
20200101,desktop,"9,435",00:01:47,53.53%,"8,658","6,616"
20200101,tablet,"3,988",00:01:50,52.31%,"3,644","2,627"
20200102,mobile,"56,358",00:01:26,58.22%,"49,616","37,530"
20200102,desktop,"28,957",00:02:03,48.76%,"25,176","17,663"
20200102,tablet,"5,361",00:02:00,49.77%,"4,851","3,415"
20200103,mobile,"55,141",00:01:24,59.37%,"49,023","36,587"
20200103,desktop,"27,159",00:02:00,50.32%,"24,078","16,779"
20200103,tablet,"5,128",00:01:56,50.18%,"4,653","3,240"
20200104,mobile,"45,099",00:01:20,61.93%,"40,976","30,961"
20200104,desktop,"12,550",00:01:46,55.76%,"11,479","8,936"
20200104,tablet,"4,338",00:01:44,54.61%,"3,917","2,837"
20200105,mobile,"66,986",00:01:16,65.09%,"58,826","45,545"
20200105,desktop,"13,941",00:01:51,55.28%,"12,777","9,874"
20200105,tablet,"4,877",00:01:39,54.48%,"4,479","3,235"
20200106,mobile,"69,962",00:01:27,58.51%,"61,450","43,866"
20200106,desktop,"39,796",00:02:01,49.06%,"35,326","24,208"
20200106,tablet,"6,809",00:02:07,48.16%,"6,165","4,347"
20200107,mobile,"69,634",00:01:31,56.84%,"60,864","43,210"
20200107,desktop,"41,104",00:02:02,48.77%,"36,672","25,092"
20200107,tablet,"6,906",00:02:00,48.45%,"6,222","4,426"
20200108,mobile,"69,468",00:01:22,59.51%,"60,578","43,479"
20200108,desktop,"38,591",00:02:02,50.36%,"34,237","23,615"
20200108,tablet,"6,216",00:02:06,49.98%,"5,618","3,913"
20200109,mobile,"61,446",00:01:24,59.91%,"54,864","39,312"
20200109,desktop,"37,107",00:01:58,51.92%,"33,082","22,772"
20200109,tablet,"5,979",00:01:57,50.09%,"5,394","3,762"
20200110,mobile,"54,784",00:01:22,60.67%,"48,445","35,010"
20200110,desktop,"31,756",00:01:57,51.37%,"28,332","19,656"
20200110,tablet,"5,387",00:01:58,51.64%,"4,875","3,395"
20200111,mobile,"45,212",00:01:18,62.24%,"40,584","30,155"
20200111,desktop,"13,654",00:01:50,55.37%,"12,485","9,621"
20200111,tablet,"4,495",00:01:48,54.71%,"4,089","2,899"
20200112,mobile,"48,939",00:01:21,62.17%,"44,164","33,237"
20200112,desktop,"15,052",00:01:51,55.85%,"13,945","10,651"
20200112,tablet,"4,968",00:01:52,54.11%,"4,541","3,214"
20200113,mobile,"69,712",00:01:26,59.32%,"61,979","44,495"
20200113,desktop,"41,893",00:02:00,50.07%,"37,236","25,485"
20200113,tablet,"6,864",00:02:07,50.25%,"6,151","4,321"
20200114,mobile,"62,307",00:01:27,59.02%,"55,060","39,765"
20200114,desktop,"38,820",00:02:02,50.51%,"34,540","23,563"
20200114,tablet,"6,303",00:02:00,50.91%,"5,695","3,945"
20200115,mobile,"59,697",00:01:27,58.69%,"53,533","38,373"
20200115,desktop,"36,328",00:02:00,51.71%,"32,299","22,146"
20200115,tablet,"5,837",00:01:58,51.64%,"5,233","3,614"
20200116,mobile,"58,772",00:01:27,59.22%,"52,629","37,761"
20200116,desktop,"36,089",00:02:05,49.12%,"32,055","21,984"
20200116,tablet,"5,992",00:01:58,51.69%,"5,436","3,807"
20200117,mobile,"52,230",00:01:22,60.51%,"46,763","33,490"
20200117,desktop,"29,121",00:01:57,50.73%,"25,982","17,666"
20200117,tablet,"5,142",00:01:54,52.26%,"4,631","3,206"
20200118,mobile,"42,044",00:01:18,62.05%,"37,554","28,001"
20200118,desktop,"11,934",00:01:49,54.53%,"11,036","8,270"
20200118,tablet,"4,104",00:01:49,54.36%,"3,739","2,574"
20200119,mobile,"43,457",00:01:20,61.90%,"39,225","29,410"
20200119,desktop,"13,704",00:01:52,55.46%,"12,580","9,510"
20200119,tablet,"4,454",00:01:56,55.10%,"4,057","2,883"
20200120,mobile,"60,188",00:01:30,57.76%,"53,252","38,721"
20200120,desktop,"37,347",00:02:02,50.12%,"33,199","22,574"
20200120,tablet,"6,144",00:02:01,50.91%,"5,513","3,870"
20200121,mobile,"60,443",00:01:27,58.61%,"53,546","38,700"
20200121,desktop,"36,838",00:02:02,50.10%,"32,745","22,047"
20200121,tablet,"5,809",00:01:57,49.61%,"5,204","3,548"
20200122,mobile,"60,958",00:01:25,59.41%,"53,844","39,040"
20200122,desktop,"35,842",00:02:00,50.22%,"31,494","21,438"
20200122,tablet,"5,802",00:02:04,50.93%,"5,199","3,663"
20200123,mobile,"60,431",00:01:26,59.08%,"53,217","38,406"
20200123,desktop,"35,651",00:02:03,50.47%,"31,546","21,280"
20200123,tablet,"5,930",00:02:04,50.40%,"5,266","3,599"
20200124,mobile,"54,021",00:01:25,59.26%,"47,942","34,168"
20200124,desktop,"29,867",00:01:54,50.36%,"26,334","17,753"
20200124,tablet,"5,248",00:01:49,52.27%,"4,767","3,237"
20200125,mobile,"43,446",00:01:20,60.99%,"39,433","28,652"
20200125,desktop,"12,657",00:01:48,53.90%,"11,698","8,772"
20200125,tablet,"4,199",00:01:53,52.37%,"3,823","2,674"
20200126,mobile,"45,598",00:01:21,60.72%,"41,392","30,554"
20200126,desktop,"14,470",00:01:52,54.90%,"13,298","10,119"
20200126,tablet,"4,669",00:01:55,53.93%,"4,275","2,990"
20200127,mobile,"67,192",00:01:34,56.18%,"59,353","41,802"
20200127,desktop,"41,629",00:02:05,48.48%,"36,829","24,601"
20200127,tablet,"7,054",00:02:09,47.42%,"6,270","4,291"
