DE ref,Schoolname,Newcomer,Total enrolment,% Newcomer
1210014,Ashfield Girls' High School,40,696,5.70%
1210015,Ashfield Boys' High School,10,728,1.40%
1210021,Belfast Model School For Girls,13,954,1.40%
1210022,Belfast Boys' Model School,7,991,0.70%
1230026,"St Patrick's College, Belfast",12,654,1.80%
1230053,St Louise's Comprehensive College,6,1420,0.40%
1230089,Little Flower Girls' School,14,633,2.20%
1230104,Mercy College,9,452,2.00%
1230130,St Rose?s Dominican College,11,240,4.60%
1230146,"Christian Brothers School, Belfast",8,500,1.60%
1230155,St Genevieve's High School,*,1059,*
1230182,De La Salle College,*,1104,*
1230262,Corpus Christi College,27,258,10.50%
1230275,"St Joseph's College, Belfast",67,631,10.60%
1240291,Colaiste Feirste,0,646,0.00%
1260269,Hazelwood College,41,936,4.40%
1260294,Malone Integrated College,102,535,19.10%
1410079,Grosvenor Grammar School,*,1086,*
1410270,Wellington College,6,765,0.80%
1410315,Bloomfield Collegiate,*,688,*
1420020,Campbell College,55,921,6.00%
1420021,"St Mary's Christian Brothers' Grammar, Belfast",*,1161,*
1420022,Methodist College,6,1777,0.30%
1420027,The Royal Belfast Academical Institution,*,1025,*
1420028,Belfast Royal Academy,*,1421,*
1420029,"St Dominic's High School, Belfast",0,1034,0.00%
1420030,"St Malachy's College, Belfast",*,1078,*
1420082,"Dominican College, Belfast",*,1005,*
1420089,"Strathearn School, Belfast",*,772,*
1420095,Rathmore Grammar School,*,1269,*
1420264,Victoria College,25,881,2.80%
1420265,Hunterhouse College,*,702,*
1420277,Aquinas Diocesan Grammar School,9,811,1.10%
2210065,Castlederg High School,*,406,*
2210125,Omagh High School,10,412,2.40%
2210302,Limavady High School,*,720,*
2210306,Lisneal College,0,587,0.00%
2210312,Devenish College,*,479,*
2230077,"St Mary's High School, Limavady",0,571,0.00%
2230081,"St Mary's College, Londonderry",17,866,2.00%
2230085,"St Mary's High School, Brollagh",*,84,*
2230099,St Fanchea's College,0,328,0.00%
2230100,"St Joseph's College, Enniskillen",*,245,*
2230109,"St Mary's Secondary School, Irvinestown",0,127,0.00%
2230122,St Patricks & St Brigids High School,5,499,1.00%
2230131,"St Joseph's Secondary School, Londonderry",*,791,*
2230138,Dean Maguirc College,11,509,2.20%
2230144,"St Patrick's College, Dungiven",*,241,*
2230148,St John's College,16,178,9.00%
2230166,St Aidan's High School,20,202,9.90%
2230180,"St Eugene's College, Roslea",*,38,*
2230188,St Cecilia's College,*,784,*
2230190,St Comhghall's College,20,533,3.80%
2230225,"St Brigid's College, Carnhill",5,600,0.80%
2230298,"Sacred Heart College, Omagh",35,767,4.60%
2230301,Holy Cross College,13,1564,0.80%
2240319,Gaelchol?iste Dhoire,0,48,0.00%
2260276,Oakgrove Integrated College,22,787,2.80%
2260280,Erne Integrated College,32,412,7.80%
2260283,Drumragh Integrated College,10,652,1.50%
2410048,Limavady Grammar School,*,889,*
2410066,Omagh Academy,0,671,0.00%
2410311,Strabane Academy,*,544,*
2420041,Mount Lourdes Grammar School,*,760,*
2420043,"St Michael's College, Enniskillen",0,694,0.00%
2420052,Thornhill College,0,1398,0.00%
2420054,"St Columb's College, Londonderry",*,1455,*
2420064,"Christian Brothers' Grammar School, Omagh",0,977,0.00%
2420065,Loreto Grammar School,*,895,*
2420229,Foyle College,0,813,0.00%
2420287,Lumen Christi College,0,854,0.00%
2420320,Enniskillen Royal Grammar School,*,985,*
3210035,Magherafelt High School,9,546,1.60%
3210038,Larne High School,6,525,1.10%
3210091,Carrickfergus College,*,731,*
3210124,Ballycastle High School,0,395,0.00%
3210133,Ballymoney High School,0,653,0.00%
3210134,Ballyclare Secondary School,*,1036,*
3210172,Cullybackey High School,5,646,0.80%
3210202,Glengormley High School,20,750,2.70%
3210208,Dunclug College,7,868,0.80%
3210222,Dunluce High School,0,308,0.00%
3210232,Downshire School,6,511,1.20%
3210300,Coleraine College,*,236,*
3210313,Abbey Community College,0,580,0.00%
3230075,Our Lady of Lourdes High School,9,222,4.10%
3230084,St Patrick's College Ballymena,194,506,38.30%
3230110,"St Joseph's College, Coleraine",42,256,16.40%
3230132,"St Colm's High School, Draperstown",11,436,2.50%
3230142,"St Mary's College, Portglenone",7,281,2.50%
3230151,St Paul's College,*,292,*
3230168,St Pius X College,27,928,2.90%
3230203,Edmund Rice College,0,569,0.00%
3230227,Cross and Passion College,6,724,0.80%
3230234,St Patrick's College Maghera,*,1306,*
3230308,St Benedict's College,40,378,10.60%
3230310,St Killian's College,*,835,*
3250149,Crumlin Integrated College,0,100,0.00%
3250207,Parkhall Integrated College,11,690,1.60%
3260289,Slemish College,*,773,*
3260290,North Coast Integrated College,*,443,*
3260299,Ulidia Integrated College,5,590,0.80%
