REGISTER OF SPECIAL ADVISERS' MEETINGS WITH INDIVIDUALS OR EXTERNAL ORGANISATIONS *,,,,
,,,,
,,,,Period:    July to September 2021
,,,,
Name,Dept,Date,Name of Organisation or individual,Purpose of meeting
Mark Beattie,DAERA,Nil return for this period,,
,,,,
Peter Martin,DE,27/08/2021,Justin Edwards (Microsoft) & Rebecca Steenson (British Computer Society) and DfE SpAd Alastair Ross,To discuss Digital Skills and curriculum
,,,,
Ronan McGinley,DfC,Nil return for this period,,
,,,,
Alastair Ross,DfE,17/08/2021,"David Roberts, Tourism NI",Introductory meeting
Alastair Ross,DfE,26/08/2021,Lord Caine and Richard Bullick,To discuss bringing Tour de France to Northern Ireland
Alastair Ross,DfE,27/08/2021,"Justin Edwards (Microsoft) & Rebecca Steenson (British Computer Society) and DE SpAd Peter Martin and Suzanne, DE Official.",To discuss Digital Skills and curriculum
,,,,
Tanya McCamphill,DfI,Nil return for this period,,
,,,,
Eoin Rooney,DoF,23/07/2021,NI Water,To discuss NI Water's Business Plan for the Price Control 2021-2027 
Eoin Rooney,DoF,20/08/2021,"Emmet McDonough-Brown, Senior Public Affairs officer, RICS, Bill Pauley Strategic Policy and Reform.",To discuss DoF's Agenda for Change in this society. 
,,,,
Mark Ovens,DoH,Nil return for this period,,
,,,,
Patricia O'Lynn,DoJ,09/07/2021,"Koulla Yisoumma, NICCY ",To discuss YJA review 
Patricia O'Lynn,DoJ,09/07/2021,Sir Keir Starmer MP and Louise Haige MP,To discuss legacy issues 
,,,,
Philip Weir ,TEO,Nil return for this period,,
,,,,
Richard Bullick,TEO ,Nil return for this period,,
,,,,
Dara O'Hagan,TEO ,Nil return for this period,,
,,,,
Stephen McGlade,TEO ,Nil return for this period,,
,,,,
John Loughery,TEO ,Nil return for this period,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
