﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95AA01S1,Aldergrove_1,0,0,7,0,0,7
95AA01S2,Aldergrove_2,0,26,453,52,42,573
95AA01S3,Aldergrove_3,0,17,305,70,168,560
95AA02W1,Balloo,0,193,56,5,567,821
95AA03W1,Ballycraigy,0,73,42,62,732,909
95AA04W1,Clady,5,4,816,70,55,950
95AA05W1,Cranfield,0,1,487,329,71,888
95AA06S1,Crumlin_1_Antrim,2,62,261,225,154,704
95AA06S2,Crumlin_2_Antrim,7,32,345,257,223,864
95AA07W1,Drumanaway,0,12,405,89,316,822
95AA08W1,Farranshane,0,36,31,35,620,722
95AA09W1,Fountain Hill,2,124,235,35,579,975
95AA10W1,Greystone_Antrim,0,88,203,195,321,807
95AA11S1,Massereene_1,22,72,384,224,432,1134
95AA11S2,Massereene_2,0,6,326,366,120,818
95AA12W1,Parkgate,4,1,760,105,52,922
95AA13S1,Randalstown_1,21,29,284,185,113,632
95AA13S2,Randalstown_2,9,31,182,272,126,620
95AA14W1,Shilvodan,2,0,705,33,19,759
95AA15S1,Springfarm_1,0,86,164,399,232,881
95AA15S2,Springfarm_2,0,69,50,95,417,631
95AA16W1,Steeple,0,165,14,69,612,860
95AA17W1,Stiles,36,61,116,299,390,902
95AA18W1,Templepatrick,3,97,661,142,169,1072
95AA19W1,Toome,11,6,500,137,155,809
95BB01S1,Ballygowan_1,0,0,349,127,91,567
95BB01S2,Ballygowan_2,0,31,253,350,144,778
95BB02W1,Ballyrainey,1,352,194,294,330,1171
95BB03S1,Ballywalter_1,1,13,319,192,385,910
95BB03S2,Ballywalter_2,3,3,465,125,237,833
95BB04S1,Bradshaw's Brae_1,10,28,220,93,278,629
95BB04S2,Bradshaw's Brae_2,0,0,373,260,35,668
95BB05S1,Carrowdore_1,5,0,362,101,92,560
95BB05S2,Carrowdore_2,1,5,421,139,205,771
95BB06W1,Central_Ards,60,375,29,174,980,1618
95BB07S1,Comber East_1,23,168,80,155,401,827
95BB07S2,Comber East_2,0,0,188,205,107,500
95BB08S1,Comber North_1,0,21,3,315,253,592
95BB08S2,Comber North_2,0,17,112,305,49,483
95BB09S1,Comber West_1,5,6,287,182,93,573
95BB09S2,Comber West_2,6,69,251,166,236,728
95BB10S1,Donaghadee North_1,37,199,144,76,546,1002
95BB10S2,Donaghadee North_2,0,26,486,86,68,666
95BB11S1,Donaghadee South_1,1,88,73,209,273,644
95BB11S2,Donaghadee South_2,0,59,260,180,283,782
95BB12S1,Glen_1,13,25,36,35,544,653
95BB12S2,Glen_2,1,0,362,16,136,515
95BB13S1,Gregstown_1,0,2,258,167,88,515
95BB13S2,Gregstown_2,2,32,105,168,311,618
95BB13S3,Gregstown_3,0,0,193,348,46,587
95BB14S1,Killinchy_1,0,1,534,50,9,594
95BB14S2,Killinchy_2,0,7,457,51,131,646
95BB15S1,Kircubbin_1,0,0,492,120,94,706
95BB15S2,Kircubbin_2,2,8,168,115,304,597
95BB16S1,Lisbane_1,0,0,487,66,32,585
95BB16S2,Lisbane_2,6,3,484,78,65,636
95BB17S1,Loughries_1,0,4,107,479,157,747
95BB17S2,Loughries_2,0,0,307,131,251,689
95BB18S1,Millisle_1,5,17,130,262,334,748
95BB18S2,Millisle_2,1,1,598,299,62,961
95BB19S1,Movilla_1,3,16,177,287,156,639
95BB19S2,Movilla_2,0,6,339,262,7,614
95BB19S3,Movilla_3,0,8,181,295,3,487
95BB20S1,Portaferry_1,7,0,378,140,187,712
95BB20S2,Portaferry_2,14,58,78,85,475,710
95BB21S1,Portavogie_1,0,8,431,279,280,998
95BB21S2,Portavogie_2,2,56,495,254,212,1019
95BB22S1,Scrabo_1,0,101,75,160,298,634
95BB22S2,Scrabo_2,0,132,31,133,340,636
95BB23S1,Whitespots_1,0,0,371,245,35,651
95BB23S2,Whitespots_2,0,0,362,167,0,529
95CC01W1,Abbey Park,16,66,248,249,374,953
95CC02W1,Ballymartrim,0,0,740,93,31,864
95CC03W1,Callan Bridge,86,149,108,228,650,1221
95CC04W1,Carrigatuke,1,0,627,38,126,792
95CC05W1,Charlemont,5,2,639,145,133,924
95CC06S1,Demesne_1,3,5,363,158,64,593
95CC06S2,Demesne_2,2,4,198,269,65,538
95CC07W1,Derrynoose,0,25,863,181,62,1131
95CC08W1,Downs,16,45,224,341,448,1074
95CC09S1,Hamiltonsbawn_1,0,0,442,38,0,480
95CC09S2,Hamiltonsbawn_2,0,2,380,189,96,667
95CC10W1,Hockley,0,0,698,135,86,919
95CC11W1,Keady,30,61,99,177,516,883
95CC12W1,Killeen,0,2,734,100,73,909
95CC13W1,Killylea,3,1,594,122,133,853
95CC14W1,Laurelvale,0,0,641,309,209,1159
95CC15W1,Loughgall,1,0,666,144,161,972
95CC16W1,Markethill,4,34,490,204,390,1122
95CC17W1,Milford,0,0,646,65,227,938
95CC18W1,Observatory,31,48,495,220,206,1000
95CC19W1,Poyntz Pass,5,0,661,167,169,1002
95CC20S1,Rich Hill_1,0,0,273,172,49,494
95CC20S2,Rich Hill_2,8,25,233,251,124,641
95CC21W1,Tandragee,29,44,491,250,383,1197
95CC22W1,The Mall,25,150,68,249,434,926
95DD01W1,Academy,26,10,565,176,92,869
95DD02S1,Ahoghill_1,2,52,180,163,224,621
95DD02S2,Ahoghill_2,4,2,421,319,126,872
95DD03W1,Ardeevin,7,47,709,469,143,1375
95DD04W1,Ballee,0,174,11,34,693,912
