Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20160701,mobile,"28,793",00:01:27,62.62%,"25,584","18,761"
20160701,desktop,"24,940",00:02:01,51.90%,"22,817","16,643"
20160701,tablet,"8,483",00:01:48,58.09%,"7,521","5,242"
20160702,mobile,"22,490",00:01:21,64.69%,"20,324","15,197"
20160702,desktop,"11,936",00:01:54,53.08%,"11,046","8,510"
20160702,tablet,"7,608",00:01:40,59.56%,"6,743","4,768"
20160703,mobile,"23,378",00:01:20,64.29%,"21,202","16,163"
20160703,desktop,"12,597",00:02:00,53.81%,"11,763","9,270"
20160703,tablet,"8,309",00:01:48,59.83%,"7,374","5,208"
20160704,mobile,"34,421",00:01:28,61.88%,"30,586","22,546"
20160704,desktop,"32,139",00:02:06,50.63%,"29,180","21,464"
20160704,tablet,"10,185",00:02:07,52.47%,"9,106","6,364"
20160705,mobile,"32,977",00:01:32,62.27%,"29,254","21,577"
20160705,desktop,"30,793",00:02:01,51.95%,"28,038","20,508"
20160705,tablet,"9,174",00:02:08,53.47%,"8,257","5,807"
20160706,mobile,"32,415",00:01:30,62.75%,"28,685","21,027"
20160706,desktop,"28,735",00:02:02,51.75%,"26,219","18,955"
20160706,tablet,"8,829",00:01:59,54.51%,"7,976","5,577"
20160707,mobile,"32,078",00:01:29,63.14%,"28,563","20,836"
20160707,desktop,"27,953",00:01:59,52.89%,"25,662","18,922"
20160707,tablet,"8,274",00:02:00,55.21%,"7,493","5,246"
20160708,mobile,"29,813",00:01:23,64.38%,"26,515","19,357"
20160708,desktop,"23,807",00:01:54,53.40%,"21,881","16,083"
20160708,tablet,"7,454",00:01:54,55.84%,"6,783","4,768"
20160709,mobile,"23,760",00:01:23,65.65%,"21,438","16,099"
20160709,desktop,"12,004",00:02:00,54.32%,"11,227","8,849"
20160709,tablet,"6,957",00:01:51,56.88%,"6,383","4,631"
20160710,mobile,"24,280",00:01:23,65.79%,"22,098","16,819"
20160710,desktop,"12,588",00:01:54,56.49%,"11,736","9,352"
20160710,tablet,"7,610",00:01:52,57.50%,"6,982","5,125"
20160711,mobile,"33,638",00:01:27,64.77%,"30,220","22,814"
20160711,desktop,"28,902",00:01:49,57.04%,"26,818","21,034"
20160711,tablet,"9,366",00:01:58,56.63%,"8,501","6,268"
20160712,mobile,"30,050",00:01:18,66.74%,"27,226","20,961"
20160712,desktop,"24,262",00:01:35,62.20%,"22,936","19,042"
20160712,tablet,"8,233",00:01:48,59.12%,"7,601","5,665"
20160713,mobile,"31,856",00:01:24,65.49%,"28,702","21,683"
20160713,desktop,"25,000",00:01:42,58.58%,"23,404","18,622"
20160713,tablet,"8,728",00:01:57,56.67%,"7,944","5,822"
20160714,mobile,"31,385",00:01:31,63.55%,"27,919","20,577"
20160714,desktop,"26,070",00:01:59,55.06%,"23,938","17,976"
20160714,tablet,"8,025",00:02:04,55.74%,"7,286","5,274"
20160715,mobile,"28,377",00:01:28,63.83%,"25,298","18,602"
20160715,desktop,"23,023",00:02:02,53.85%,"21,209","15,786"
20160715,tablet,"7,548",00:01:56,55.74%,"6,863","4,880"
20160716,mobile,"22,903",00:01:18,65.80%,"20,677","15,736"
20160716,desktop,"10,953",00:01:51,55.50%,"10,200","8,071"
20160716,tablet,"6,336",00:01:53,58.36%,"5,816","4,283"
20160717,mobile,"23,069",00:01:17,65.97%,"21,017","16,116"
20160717,desktop,"11,176",00:01:54,56.45%,"10,461","8,323"
20160717,tablet,"6,804",00:01:52,58.05%,"6,258","4,582"
20160718,mobile,"32,332",00:01:29,63.12%,"28,747","21,342"
20160718,desktop,"29,210",00:02:04,52.62%,"26,718","19,720"
20160718,tablet,"8,487",00:02:04,52.88%,"7,678","5,531"
20160719,mobile,"29,652",00:01:23,65.04%,"26,415","19,766"
20160719,desktop,"26,414",00:01:57,54.01%,"24,246","17,856"
20160719,tablet,"7,402",00:01:53,55.84%,"6,794","4,868"
20160720,mobile,"33,005",00:01:28,63.33%,"29,421","21,792"
20160720,desktop,"27,971",00:02:09,52.27%,"25,546","18,727"
20160720,tablet,"8,930",00:02:04,54.41%,"8,039","5,690"
20160721,mobile,"32,765",00:01:28,63.65%,"29,159","21,555"
20160721,desktop,"27,167",00:02:02,53.38%,"24,851","18,357"
20160721,tablet,"8,333",00:01:56,55.96%,"7,541","5,429"
20160722,mobile,"29,455",00:01:25,64.26%,"26,261","19,271"
20160722,desktop,"23,606",00:02:04,53.11%,"21,623","15,758"
20160722,tablet,"7,792",00:02:03,56.25%,"7,059","4,962"
20160723,mobile,"24,205",00:01:16,66.33%,"21,915","16,623"
20160723,desktop,"11,229",00:01:53,55.44%,"10,444","8,225"
20160723,tablet,"6,511",00:01:47,58.56%,"5,950","4,312"
20160724,mobile,"25,226",00:01:20,65.51%,"22,902","17,472"
20160724,desktop,"12,840",00:01:57,55.47%,"12,037","9,503"
20160724,tablet,"7,661",00:02:00,56.99%,"7,010","5,068"
20160725,mobile,"35,180",00:01:31,62.64%,"31,075","22,874"
20160725,desktop,"31,770",00:02:04,52.01%,"28,934","21,116"
20160725,tablet,"9,672",00:02:09,52.75%,"8,729","6,228"
20160726,mobile,"33,898",00:01:30,63.06%,"30,082","22,169"
20160726,desktop,"30,379",00:02:01,52.66%,"27,787","20,277"
20160726,tablet,"9,008",00:02:03,53.80%,"8,206","5,771"
20160727,mobile,"33,365",00:01:30,62.97%,"29,751","21,970"
20160727,desktop,"28,677",00:02:04,52.06%,"26,217","19,131"
20160727,tablet,"8,608",00:02:03,53.91%,"7,842","5,570"
