Publisher,Dept / sponsor Dept where NDPB,Number of datasets,Number of unique underlying data records,,,,,
Agri-Food and Biosciences Institute - Fisheries and Aquatic Ecosystems Branch,"Department of Agriculture, Environment and Rural Affairs",2,2,,,,,
Antrim and Newtownabbey Borough Council,Department for Communities - Local Government,3,4,,,,,
Ards and North Down Borough Council,Department for Communities - Local Government,2,3,,,,,
"Armagh City, Banbridge and Craigavon Borough Council",Department for Communities - Local Government,1,1,,,,,
Belfast City Council,Department for Communities - Local Government,22,23,,,,,
Business Services Organisation,Department of Health,1,48,,,,,
Causeway Coast and Glens Borough Council,Department for Communities - Local Government,2,3,,,,,
Charity Commission for Northern Ireland,Department for Communities,1,1,,,,,
Commissioner for Older People for Northern Ireland,Department for Communities,1,1,,,,,
Department for Communities - Analytical Services Unit,Department for Communities,4,8,,,,,
Department for Communities - Historic Environment Division,Department for Communities,12,46,,,,,
Department for Infrastructure - Cycling & Inland Waterways Unit,Department for Infrastructure,1,1,,,,,
Department for Infrastructure - Planning,Department for Infrastructure,1,1,,,,,
Department for the Economy - Statistics & Research Branch (Tertiary Education),Department for the Economy,9,79,,,,,
"Department of Agriculture, Environment and Rural Affairs","Department of Agriculture, Environment and Rural Affairs",1,7,,,,,
"Department of Agriculture, Environment and Rural Affairs - Air and Environmental Quality Unit","Department of Agriculture, Environment and Rural Affairs",2,6,,,,,
"Department of Agriculture, Environment and Rural Affairs - Statistics and Analytical Services Branch","Department of Agriculture, Environment and Rural Affairs",1,1,,,,,
Department of Education,Department of Education,8,47,,,,,
Department of Health,Department of Health,18,96,,,,,
Derry City & Strabane District Council,Department for Communities - Local Government,2,2,,,,,
Digital Shared Services,Department of Finance,1,14,,,,,
Driver and Vehicle Agency,Department for Infrastructure,2,4,,,,,
Fermanagh and Omagh District Council,Department for Communities - Local Government,9,10,,,,,
Geological Survey of Northern Ireland,Department for the Economy,7,16,,,,,
Invest Northern Ireland,Department for the Economy,2,8,,,,,
Land & Property Services,Department of Finance,54,144,,,,,
Libraries NI,Department for Communities,1,1,,,,,
Lisburn & Castlereagh City Council,Department for Communities - Local Government,2,2,,,,,
Mid and East Antrim Borough Council,Department for Communities - Local Government,2,2,,,,,
Mid Ulster District Council,Department for Communities - Local Government,2,2,,,,,
"Newry, Mourne and Down District Council",Department for Communities - Local Government,1,1,,,,,
NI Water,Department for Infrastructure,2,13,,,,,
Northern Ireland Assembly,The Executive Office,4,4,,,,,
Northern Ireland Environment Agency - Controls & Operations Unit,"Department of Agriculture, Environment and Rural Affairs",2,4,,,,,
Northern Ireland Environment Agency - Natural Environment Division,"Department of Agriculture, Environment and Rural Affairs",8,8,,,,,
Northern Ireland Environment Agency � Water Management Unit,"Department of Agriculture, Environment and Rural Affairs",10,10,,,,,
Northern Ireland Executive,The Executive Office,1,2,,,,,
Northern Ireland Statistics and Research Agency,Department of Finance,15,24,,,,,
OpenDataNI,Department of Finance,2,2,,,,,
Parades Commission for Northern Ireland,Independent,1,1,,,,,
Police Service of Northern Ireland,Department of Justice,4,10,,,,,
Public Health Agency,Department of Health,1,123,,,,,
Sport Northern Ireland,Department for Communities,1,1,,,,,
The Boundary Commission for Northern Ireland,Independent,1,1,,,,,
The Electoral Office for Northern Ireland,Independent,5,119,,,,,
The Regulation and Quality Improvement Authority,Department of Health,1,1,,,,,
Translink,Department for Infrastructure,15,18,,,,,
TransportNI,Department for Infrastructure,7,39,,,,,
Victims & Survivors Service,Department of Justice,1,1,,,,,
