Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1256340,14-Jun-10,BT55 7SE,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1259856,21-Jun-10,BT53 6TQ,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1273656,19-Jul-10,BT53 6AE,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1284241,09-Aug-10,BT52 2AR,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1307027,27-Sep-10,BT51 3QL,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1336373,24-Nov-10,BT51 3EX,"1,2 Dichloroethane",3,0,ug/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1185340,06-Jan-10,BT52 2EW,Aluminium,200,125,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1186054,13-Jan-10,BT51 4BU,Aluminium,200,45,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1186390,14-Jan-10,BT52 1WD,Aluminium,200,65,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1187846,21-Jan-10,BT522QA,Aluminium,200,43,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1189227,27-Jan-10,BT57 8UX,Aluminium,200,37,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1190281,03-Feb-10,BT51 5ER,Aluminium,200,29,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1189839,04-Feb-10,BT538BF,Aluminium,200,<11,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1192628,11-Feb-10,BT53 7AG,Aluminium,200,60,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1200723,17-Feb-10,BT55 7AW,Aluminium,200,27,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1203685,18-Feb-10,BT513LP,Aluminium,200,29,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1204243,25-Feb-10,BT513EE,Aluminium,200,23,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206003,02-Mar-10,BT52 1WQ,Aluminium,200,22,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1206951,08-Mar-10,BT51 3HQ,Aluminium,200,41,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1209083,10-Mar-10,BT522JE,Aluminium,200,71,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1209657,15-Mar-10,BT51 3HQ,Aluminium,200,31,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1213283,22-Mar-10,BT55 7HT,Aluminium,200,33,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1217179,29-Mar-10,BT52 2AR,Aluminium,200,19,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1220169,01-Apr-10,BT56 8SJ,Aluminium,200,20,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1223335,07-Apr-10,BT55 7QR,Aluminium,200,15,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227042,14-Apr-10,BT51 3SZ,Aluminium,200,35,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1223980,15-Apr-10,BT51 3EX,Aluminium,200,26,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1227647,20-Apr-10,BT55 7BQ,Aluminium,200,23,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1230550,22-Apr-10,BT52 1QD,Aluminium,200,25,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1231176,26-Apr-10,BT51 5TJ,Aluminium,200,20,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1234547,29-Apr-10,BT51 3RP,Aluminium,200,39,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1237466,05-May-10,BT55 7ES,Aluminium,200,34,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1238119,10-May-10,BT51 5ED,Aluminium,200,19,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1240806,12-May-10,BT51 5AD,Aluminium,200,33,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1241372,17-May-10,BT52 1NW,Aluminium,200,32,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1245247,25-May-10,BT55 7BG,Aluminium,200,48,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1252162,04-Jun-10,BT51 3JF,Aluminium,200,33,ug Al/l
2010,ZN0101,Ballinrees Coleraine,ZN0101AE-10-1252438,07-Jun-10,BT55 7LH,Aluminium,200,45,ug Al/l
