Month of Year,Search Term,Total Unique Searches,Results Pageviews / Search,% Search Exits,% Search Refinements,Time after Search,Avg. Search Depth
201907,lams,784,1.18,1.91%,3.78%,00:05:10,1.81
201907,LAMS,399,1.13,1.75%,4.22%,00:04:39,1.71
201907,access ni,371,1.11,2.70%,7.51%,00:05:11,4.37
201907,universal credit,364,1.21,2.20%,30.07%,00:05:56,2.63
201907,Access ni,341,1.14,5.28%,7.20%,00:04:01,4.06
201907,Universal credit,318,1.25,12.89%,8.56%,00:02:53,1.95
201907,pip,198,1.13,2.53%,39.91%,00:05:11,1.8
201907,Mot,177,1.19,9.60%,9.95%,00:03:12,1.79
201907,Enhanced check,155,1.19,0.65%,8.65%,00:03:31,2.66
201907,legal aid,155,1.23,3.87%,8.42%,00:05:47,1.92
201907,accessni,149,1.11,2.01%,7.88%,00:04:18,3.62
201907,rates,147,1.12,4.08%,24.24%,00:02:56,2.57
201907,enhanced check,139,1.26,2.88%,6.86%,00:03:16,2.83
201907,Theory test,138,1.2,2.90%,16.87%,00:03:16,2.59
201907,esa,128,1.16,2.34%,42.95%,00:05:44,1.69
201907,rate rebate,123,1.16,7.32%,9.79%,00:02:35,1.98
201907,PIP,115,1.11,3.48%,30.47%,00:03:23,1.52
201907,Jobs,110,1.59,30.91%,8.00%,00:01:17,1.97
201907,Rates,110,1.16,3.64%,14.06%,00:03:34,2.32
201907,Driving test,106,1.15,12.26%,18.85%,00:03:14,2.08
201907,pension credit,104,1.28,3.85%,32.33%,00:05:37,2.16
201907,carers allowance,102,1.09,0.98%,26.13%,00:05:34,1.88
201907,Car tax,101,1.12,22.77%,16.81%,00:01:47,1.48
201907,mot,97,1.07,3.09%,8.65%,00:03:34,1.94
201907,ESA,91,1.23,1.10%,41.07%,00:06:06,1.88
201907,blue badge,90,1.21,2.22%,16.51%,00:06:16,3.07
201907,attendance allowance,88,1.07,0.00%,40.43%,00:06:06,2.34
201907,Parking ticket,85,1.02,2.35%,2.30%,00:00:45,1.59
201907,Access no,84,1.04,10.71%,65.52%,00:00:40,1.11
201907,login,73,1.04,16.44%,26.32%,00:02:52,2.08
201907,Lams,71,1.03,4.23%,1.37%,00:01:06,1.11
201907,Camping,66,1.47,10.61%,10.31%,00:04:09,3.62
201907,Log in,66,1.03,3.03%,5.88%,00:03:21,1.79
201907,tax,66,1.05,39.39%,15.94%,00:01:48,1.45
201907,Tax,66,1.11,27.27%,46.58%,00:00:42,0.67
201907,Accessni,65,1.18,7.69%,7.79%,00:05:16,4.37
201907,Pip,63,1.35,11.11%,16.47%,00:04:34,2.86
201907,Retest,63,1.11,15.87%,21.43%,00:03:46,2.19
201907,Birth certificate,62,1.11,3.23%,5.80%,00:02:32,1.63
201907,Blue badge,62,1.19,4.84%,13.51%,00:03:07,2.87
201907,car tax,62,1.24,22.58%,25.97%,00:01:31,1.55
201907,jobs,62,1.35,9.68%,15.48%,00:03:29,4.31
201907,Access NI,60,1.05,1.67%,11.11%,00:06:55,4.88
201907,child benefit,60,1.45,13.33%,29.89%,00:05:28,2.03
201907,Contact,60,1.18,21.67%,18.31%,00:02:57,2.98
201907,Ema,60,1.2,6.67%,12.50%,00:02:35,2.07
201907,Contact number,58,1.12,32.76%,10.77%,00:01:14,2.03
201907,discretionary support,58,1.24,1.72%,27.78%,00:07:03,2.6
201907,housing benefit,58,1.17,10.34%,30.88%,00:03:59,1.6
201907,Cancellations,57,1.23,21.05%,15.71%,00:06:16,3.12
201907,log in,54,1.17,1.85%,12.70%,00:04:25,2.76
201907,Theory,54,1.13,3.70%,8.20%,00:02:58,2.61
201907,Driving licence,52,1.21,11.54%,22.22%,00:05:56,3.44
201907,Phone number,52,1.25,25.00%,9.23%,00:02:01,2.17
201907,Book theory test,50,1.06,2.00%,0.00%,00:01:31,1.8
201907,birth certificate,49,1.06,0.00%,15.38%,00:03:23,1.51
201907,Child benefit,48,1.25,10.42%,15.00%,00:02:22,2.35
201907,Sorn,48,1.1,33.33%,15.09%,00:02:01,2.04
201907,tax credits,48,1.44,22.92%,26.09%,00:06:37,1.81
201907,theory test,48,1.08,6.25%,5.77%,00:02:38,3.04
201907,Enhanced,45,1.31,2.22%,5.08%,00:03:05,2.13
201907,Change of address,44,1.18,9.09%,13.46%,00:04:12,1.91
201907,driving licence,44,1.16,2.27%,35.29%,00:03:44,3
201907,lams login,43,1.19,2.33%,11.76%,00:06:18,1.79
201907,parking ticket,42,1.07,0.00%,11.11%,00:02:56,1.62
201907,Carers allowance,41,1.32,2.44%,16.67%,00:04:41,2.17
201907,proni,41,1.2,2.44%,22.45%,00:09:58,12.73
201907,sign in,41,1.07,9.76%,22.73%,00:02:22,2.85
201907,Pension credit,40,1.22,0.00%,16.33%,00:05:30,2.95
201907,sorn,39,1.21,17.95%,25.53%,00:01:41,2.18
201907,Book driving test,38,1.08,0.00%,9.76%,00:01:30,1.39
201907,Cancellation,38,1.13,15.79%,13.95%,00:03:25,2.11
201907,Login,37,1.08,10.81%,22.50%,00:01:15,2.57
201907,MOT,37,1,8.11%,8.11%,00:01:25,1.41
201907,Book mot,36,1.06,0.00%,0.00%,00:03:16,1.67
201907,Castlewellan,36,1.06,11.11%,7.89%,00:02:00,1.89
201907,Change address,36,1.42,19.44%,11.76%,00:02:12,1.56
201907,Esa,36,1.47,11.11%,18.87%,00:05:22,3.08
201907,Fishing,36,1.31,5.56%,17.02%,00:05:21,3.56
201907,Mot retest,36,1.36,8.33%,4.08%,00:04:12,2.58
201907,rates rebate,35,1,2.86%,14.29%,00:02:45,1.86
