Date,Device Category,Sessions,Avg. Session Duration,Bounce Rate,Users,New Users
20180101,mobile,"24,047",00:01:18,61.92%,"21,402","15,364"
20180101,desktop,"9,266",00:02:11,49.43%,"8,456","6,302"
20180101,tablet,"6,019",00:02:01,51.30%,"5,461","3,729"
20180102,mobile,"40,102",00:01:32,57.65%,"35,349","24,899"
20180102,desktop,"27,615",00:02:04,47.87%,"24,870","17,575"
20180102,tablet,"9,230",00:02:08,48.72%,"8,172","5,740"
20180103,mobile,"41,447",00:01:32,57.97%,"36,384","25,320"
20180103,desktop,"30,373",00:02:08,48.48%,"27,227","18,977"
20180103,tablet,"9,342",00:02:06,48.84%,"8,277","5,651"
20180104,desktop,"30,475",00:02:06,49.45%,"27,377","19,199"
20180104,mobile,"40,420",00:01:31,58.93%,"35,480","24,771"
20180104,tablet,"9,012",00:02:09,50.06%,"7,911","5,342"
20180105,desktop,"26,203",00:02:05,49.12%,"23,539","16,453"
20180105,mobile,"36,356",00:01:31,59.64%,"31,926","22,337"
20180105,tablet,"7,986",00:02:03,51.78%,"7,037","4,873"
20180106,desktop,"11,524",00:01:58,53.10%,"10,562","7,984"
20180106,mobile,"29,190",00:01:21,61.30%,"26,120","18,827"
20180106,tablet,"6,360",00:01:50,53.84%,"5,738","3,995"
20180107,desktop,"12,969",00:01:59,52.53%,"11,971","9,126"
20180107,mobile,"30,361",00:01:23,61.08%,"27,403","19,778"
20180107,tablet,"7,475",00:02:01,52.03%,"6,749","4,753"
20180108,desktop,"33,653",00:02:10,49.59%,"30,331","21,315"
20180108,mobile,"41,767",00:01:35,58.51%,"36,480","25,478"
20180108,tablet,"9,405",00:02:16,49.46%,"8,382","5,783"
20180109,desktop,"33,242",00:02:05,50.06%,"30,062","21,243"
20180109,mobile,"40,487",00:01:28,59.35%,"35,661","25,080"
20180109,tablet,"9,075",00:02:12,49.94%,"8,079","5,552"
20180110,desktop,"32,716",00:02:04,50.74%,"29,618","21,176"
20180110,mobile,"40,250",00:01:30,59.61%,"35,588","25,130"
20180110,tablet,"8,989",00:02:08,49.92%,"8,070","5,603"
20180111,desktop,"31,215",00:02:04,52.04%,"28,275","20,042"
20180111,mobile,"39,180",00:01:29,60.08%,"34,564","24,273"
20180111,tablet,"9,129",00:02:05,52.36%,"8,215","5,682"
20180112,desktop,"26,654",00:02:03,52.05%,"24,189","16,945"
20180112,mobile,"35,481",00:01:27,60.63%,"31,252","21,660"
20180112,tablet,"8,139",00:02:03,53.09%,"7,268","5,042"
20180113,desktop,"11,968",00:02:01,53.02%,"10,964","8,265"
20180113,mobile,"29,700",00:01:22,61.77%,"26,440","18,958"
20180113,tablet,"7,004",00:01:50,55.28%,"6,333","4,405"
20180114,desktop,"13,595",00:02:06,53.05%,"12,452","9,465"
20180114,mobile,"29,967",00:01:22,61.81%,"26,864","19,489"
20180114,tablet,"7,666",00:01:56,52.15%,"6,948","4,813"
20180115,mobile,"42,638",00:01:30,59.15%,"37,561","26,269"
20180115,desktop,"35,071",00:02:12,49.93%,"31,559","22,225"
20180115,tablet,"10,190",00:02:11,49.85%,"9,070","6,231"
20180116,mobile,"49,964",00:01:23,59.12%,"43,825","29,740"
20180116,desktop,"34,123",00:02:02,51.47%,"30,819","21,319"
20180116,tablet,"10,787",00:01:55,51.24%,"9,605","6,447"
20180117,mobile,"45,164",00:01:27,59.16%,"39,898","27,114"
20180117,desktop,"31,722",00:02:04,51.82%,"28,644","20,141"
20180117,tablet,"10,444",00:02:04,50.93%,"9,365","6,353"
20180118,mobile,"40,438",00:01:24,60.44%,"35,923","24,943"
20180118,desktop,"30,982",00:02:02,51.32%,"27,983","19,606"
20180118,tablet,"9,422",00:02:01,53.11%,"8,507","5,799"
20180119,mobile,"37,490",00:01:26,60.89%,"33,148","22,958"
20180119,desktop,"26,237",00:02:03,51.32%,"23,714","16,584"
20180119,tablet,"8,512",00:01:56,52.78%,"7,629","5,133"
20180120,mobile,"29,728",00:01:23,61.87%,"26,624","18,960"
20180120,desktop,"11,967",00:02:08,52.08%,"10,955","8,200"
20180120,tablet,"7,115",00:01:54,54.72%,"6,411","4,352"
20180121,mobile,"31,762",00:01:28,60.51%,"28,544","20,634"
20180121,desktop,"14,084",00:02:00,53.14%,"12,910","9,879"
20180121,tablet,"8,571",00:02:02,52.76%,"7,719","5,371"
20180122,mobile,"43,504",00:01:31,58.15%,"38,209","26,505"
20180122,desktop,"34,283",00:02:16,49.03%,"30,707","21,254"
20180122,tablet,"9,877",00:02:05,49.72%,"8,801","5,946"
20180123,desktop,"33,731",00:02:15,49.37%,"30,151","20,774"
20180123,mobile,"42,482",00:01:33,59.06%,"37,686","25,733"
20180123,tablet,"9,608",00:02:10,51.31%,"8,484","5,714"
20180124,desktop,"33,031",00:02:05,50.68%,"29,698","20,739"
20180124,mobile,"42,198",00:01:32,59.37%,"37,424","25,793"
20180124,tablet,"9,532",00:02:05,51.76%,"8,499","5,805"
20180125,desktop,"31,170",00:02:07,50.82%,"28,056","19,503"
20180125,mobile,"40,174",00:01:32,59.36%,"35,305","24,602"
20180125,tablet,"8,712",00:02:07,51.58%,"7,681","5,176"
20180126,desktop,"26,385",00:02:08,49.88%,"23,848","16,202"
20180126,mobile,"36,344",00:01:29,60.27%,"31,744","21,690"
20180126,tablet,"8,146",00:02:08,52.30%,"7,209","4,905"
20180127,desktop,"11,865",00:01:55,52.49%,"10,883","8,155"
20180127,mobile,"29,800",00:01:22,61.98%,"26,508","18,809"
20180127,tablet,"7,312",00:02:00,53.77%,"6,520","4,478"
