﻿pc_district,count
BT1,6
BT10,103
BT11,460
BT12,381
BT13,265
BT14,399
BT15,232
BT16,114
BT17,486
BT18,40
BT19,164
BT2,6
BT20,78
BT21,21
BT22,80
BT23,192
BT24,66
BT25,41
BT26,16
BT27,69
BT28,199
BT29,128
BT3,1
BT30,72
BT31,51
BT32,77
BT33,39
BT34,196
BT35,184
BT36,361
BT37,177
BT38,203
BT39,65
BT4,105
BT40,68
BT41,179
BT42,105
BT43,57
BT44,42
BT45,69
BT46,16
BT47,384
BT48,715
BT49,73
BT5,243
BT51,82
BT52,64
BT53,73
BT54,23
BT55,17
BT56,23
BT57,10
BT6,132
BT60,91
BT61,56
BT62,99
BT63,51
BT64,7
BT65,47
BT66,107
BT67,83
BT69,7
BT7,79
BT70,63
BT71,121
BT73,1
BT74,70
BT75,4
BT76,3
BT77,2
BT78,84
BT79,92
BT8,113
BT80,56
BT81,43
BT82,147
BT86,1
BT9,69
BT92,30
BT93,34
BT94,33
