Census Ward 1992 code,Ward 1992 UK name,Local Government District 1992 UK code,CA Total Claimants (2016),ca Claimants Male 16-34 (2016),ca Claimants Male 35-49 (2016),ca Claimants Male 50-64 (2016),ca Claimants Male 65+ (2016),ca Claimants Female 16-34 (2016),ca Claimants Female 35-49 (2016),ca Claimants Female 50-64 (2016),ca Claimants Female 65+ (2016)
95AA01,ALDERGROVE,ANTRIM,80,10,0,10,20,10,10,20,10
95AA02,BALLOO,ANTRIM,80,0,10,10,20,10,10,10,30
95AA03,BALLYCRAIGY,ANTRIM,80,0,10,10,10,10,20,10,10
95AA04,CLADY,ANTRIM,70,0,0,20,20,0,10,10,10
95AA05,CRANFIELD,ANTRIM,80,0,0,10,10,0,20,10,20
95AA06,CRUMLIN (ANTRIM),ANTRIM,170,10,10,10,20,20,40,30,30
95AA07,DRUMANAWAY,ANTRIM,50,0,10,0,10,10,10,10,10
95AA08,FARRANSHANE,ANTRIM,90,0,0,10,10,10,20,10,20
95AA09,FOUNTAIN HILL,ANTRIM,80,0,10,0,10,10,20,10,10
95AA10,GREYSTONE (ANTRIM),ANTRIM,90,0,10,0,20,10,10,20,20
95AA11,MASSEREENE,ANTRIM,110,0,10,10,20,10,30,20,10
95AA12,PARKGATE,ANTRIM,50,0,0,0,10,0,10,20,10
95AA13,RANDALSTOWN,ANTRIM,80,10,10,10,10,10,10,10,20
95AA14,SHILVODAN,ANTRIM,60,0,0,10,0,0,10,20,10
95AA15,SPRINGFARM,ANTRIM,120,10,10,10,10,20,30,20,10
95AA16,STEEPLE,ANTRIM,90,10,0,10,10,10,20,0,20
95AA17,STILES,ANTRIM,90,0,0,10,20,20,20,10,10
95AA18,TEMPLEPATRICK,ANTRIM,60,0,0,0,10,0,10,10,20
95AA19,TOOME,ANTRIM,100,0,10,10,10,10,10,30,20
95BB01,BALLYGOWAN,ARDS,80,0,10,10,10,0,20,20,20
95BB02,BALLYRAINEY,ARDS,90,0,10,10,10,10,10,20,20
95BB03,BALLYWALTER,ARDS,190,10,10,20,40,20,30,30,30
95BB04,BRADSHAWS BRAE,ARDS,110,0,10,0,20,0,10,30,30
95BB05,CARROWDORE,ARDS,110,0,10,20,20,10,20,30,20
95BB06,CENTRAL (ARDS),ARDS,140,0,10,10,30,20,20,30,20
95BB07,COMBER EAST,ARDS,120,10,10,10,20,10,20,30,20
95BB08,COMBER NORTH,ARDS,80,0,10,10,10,0,10,20,20
95BB09,COMBER WEST,ARDS,60,0,0,10,10,0,10,20,20
95BB10,DONAGHADEE NORTH,ARDS,90,0,0,10,20,0,10,20,20
95BB11,DONAGHADEE SOUTH,ARDS,130,0,10,10,20,10,20,20,40
95BB12,GLEN,ARDS,110,0,10,10,20,20,20,20,10
95BB13,GREGSTOWN,ARDS,160,10,10,20,10,20,30,40,20
95BB14,KILLINCHY,ARDS,50,0,0,10,10,0,10,10,20
95BB15,KIRCUBBIN,ARDS,150,0,10,20,40,10,20,30,30
95BB16,LISBANE,ARDS,60,0,0,0,10,10,0,10,20
95BB17,LOUGHRIES,ARDS,110,10,10,10,20,20,20,20,20
95BB18,MILLISLE,ARDS,130,10,10,10,20,10,30,20,30
