HRG,Spec,HRG Label,Altnagelvin,Antrim,Banbridge,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Mater,Mid Ulster,Omagh,Royal Victoria,South Tyrone,South West Acute,Ulster,Whiteabbey,N. Ireland Unit Cost
AA22G,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,143",.,.,.,.,"1,143"
AA22G,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,290,.,.,665,.,.,.,.,.,.,.,.,.,476,.,477
AA22G,303,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,174",.,.,.,.,"1,174"
AA22G,350,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,97,.,.,.,.,97
AA22G,400,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,576,.,.,.,.,.,.,.,232,.,.,.,.,278
AA22G,410,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,97,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,97
AA23D,430,Haemorrhagic Cerebrovascular Disorders with CC Score 10-13,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,119",.,"1,119"
AA23G,150,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,.,733,.,.,.,.,733
AA24D,800,"Brain Tumours or Cerebral Cysts, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
AA24E,300,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
AA24F,370,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,417,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417
AA24F,800,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,599,.,599
AA24G,300,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
AA24G,800,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,197,.,.,.,.,.,.,.,.,.,.,.,.,599,.,248
AA24H,100,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,763",.,"1,763"
AA24H,110,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,546,.,.,.,.,.,.,.,.,.,546
AA24H,191,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,417,.,417
AA24H,300,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,719,.,719
AA24H,302,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,.,.,.,.,.,.,.,.,.,.,120,.,.,.,.,120
AA24H,800,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,.,.,200,.,.,.,.,.,.,.,.,.,.,.,.,.,.,200
AA25E,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 8-10",.,.,.,.,.,.,665,.,.,.,.,.,.,.,.,.,.,.,665
AA25F,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,108,.,.,.,.,.,.,.,.,.,108
AA25F,180,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,.,293,.,.,.,.,293
AA25F,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,.,665,508,.,.,.,.,.,.,.,.,.,.,613
AA25F,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 5-7",.,.,.,.,.,576,.,.,.,.,.,.,.,.,.,.,.,.,576
AA25G,110,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,137,.,.,.,.,.,.,.,.,.,137
AA25G,150,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,052",.,.,.,.,"1,052"
AA25G,160,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,208,.,.,632,.,491
AA25G,180,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,257,.,.,.,.,257
AA25G,300,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,665,508,.,.,.,.,.,"1,142",.,.,876,.,834
AA25G,303,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,482,.,482
AA25G,400,"Cerebral Degenerations or Miscellaneous Disorders of Nervous System, with CC Score 0-4",.,.,.,.,.,576,.,.,.,.,.,.,.,412,.,.,.,.,509
