Practice,Practice Name,Address1,Address2,Address3,Postcode,Chemist,Contractor Name,Contractor Address Line 1,Contractor Address Line 2,Contractor Address Line 3,Contractor Address Line 4,Contractor Postcode,Year,Month,Number of Items
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,31,GJR&VPJ ADDY T/A THE WINDSOR PHARMACY                                                               ,395 LISBURN ROAD                        ,NULL,NULL,BELFAST                                 ,BT9 7EW ,2018,4,7
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,48, MCKENZIE RICE LTD                                                                                  ,142 NORTH QUEEN STREET                  ,NULL,NULL,BELFAST                                 ,BT15 1HQ,2018,4,2
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,62, BOOTS UK LTD T/A ALLIANCE PHARMACY                                                                 ,107/111 RAVENHILL ROAD                  ,NULL,NULL,BELFAST                                 ,BT6 8DR ,2018,4,32
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,93, GMAC HEALTH LTD                                                                                    ,41 MAIN STREET                          ,MILLISLE                                ,NULL,CO DOWN                                 ,BT22 2BL,2018,4,1
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,103,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,187 ALBERTBRIDGE ROAD                   ,NULL,NULL,BELFAST                                 ,BT5 4PS ,2018,4,59
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,110,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,13 GREENWAY                             ,CREGAGH                                 ,NULL,BELFAST                                 ,BT6 0DT ,2018,4,48
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,134,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,54 - 56 BOW STREET                      ,LISBURN                                 ,NULL,CO ANTRIM                               ,BT28 1BN,2018,4,3
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,172, BOOTS THE CHEMISTS LTD                                                                             ,35/47 DONEGALL PLACE                    ,NULL,NULL,BELFAST                                 ,BT1 5AW ,2018,4,169
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,189,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,2A REGENT STREET                        ,NEWTOWNARDS                             ,NULL,CO DOWN                                 ,BT23 4LH,2018,4,7
1,Dr. IRWIN & PARTNERS                ,HARLAND MEDICAL PRACTICE,WESTMINSTER AVENUE,BELFAST,BT4 1NS,196,N & R GORDON LTD T/A GORDONS CHEMISTS                                                               ,110 ABBEY STREET                        ,BANGOR                                  ,NULL,CO DOWN                                 ,BT20 4JB,2018,4,8
