Department,"All Employees, Headcount as at 1st January 2018 - Male ","All Employees, Headcount as at 1st January 2018 - Female","Permanent Employees, Headcount as at 1st January 2018 - Male ","Permanent Employees, Headcount as at 1st January 2018 - Female","Temporary/Casual Employees, Headcount as at 1st January 2018 - Male ","Temporary/Casual Employees, Headcount as at 1st January 2018 - Female","All Employees, Full Time Equivalent (FTE) as at 1st January 2018 - Male ","All Employees, Full Time Equivalent (FTE) as at 1st January 2018 - Female","Permanent Employees, Full Time Equivalent (FTE) as at 1st January 2018 - Male ","Permanent Employees, Full Time Equivalent (FTE) as at 1st January 2018 - Female","Temporary/Casual Employees, Full Time Equivalent (FTE) as at 1st January 2018 - Male ","Temporary/Casual Employees, Full Time Equivalent (FTE) as at January 2018 - Female","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - G5+","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - G6/7","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - DP","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - SO","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - EOI/EOII","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - AO","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - AA","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - Industrial","Permanent Employees, Headcount as at 1st January 2018 - Analogous Grade Level - Prison Grades"
DAERA,1644,1264,1639,1264,5,0,1600,1138,1595,1138,5,0,26,272,328,639,869,404,166,199,0
DfC,3110,4697,3089,4685,21,12,3018,4057,2997,4045,21,12,21,134,297,570,3115,3184,425,28,0
DfE,427,612,426,611,1,1,415,549,414,548,1,1,18,78,179,191,362,165,44,0,0
DE,208,325,208,325,0,0,205,299,205,299,0,0,21,93,80,77,119,111,32,0,0
DoF,1775,1674,1765,1670,10,4,1728,1500,1718,1496,10,4,38,321,556,642,885,853,130,10,0
DoH,168,238,168,238,0,0,165,217,165,217,0,0,18,55,98,99,76,38,22,0,0
DfI,2310,769,2308,769,2,0,2278,694,2276,694,2,0,18,117,280,374,663,930,118,577,0
DoJ,1521,1595,1520,1595,1,0,1499,1457,1498,1457,1,0,17,109,212,241,587,618,92,16,1223
TEO,124,173,124,173,0,0,122,159,122,159,0,0,23,42,62,57,65,39,9,0,0
PPS,163,317,162,316,1,1,161,290,160,289,1,1,8,72,96,23,82,126,71,0,0
Other,59,63,59,63,0,0,56,56,56,56,0,0,4,17,42,10,25,13,10,1,0
