Census Ward 1992 code,Ward 1992 UK name,Local Government District 1992 UK code,CA Total Claimants (2017),CA Claimants Male 16-34 (2017),CA Claimants Male 35-49 (2017),CA Claimants Male 50-64 (2017),CA Claimants Male 65+ (2017),CA Claimants Female 16-34 (2017),CA Claimants Female 35-49 (2017),CA Claimants Female 50-64 (2017),CA Claimants Female 65+ (2017)
95AA01,ALDERGROVE,ANTRIM,80,0,0,10,20,10,10,20,20
95AA02,BALLOO,ANTRIM,80,0,10,10,20,0,10,10,20
95AA03,BALLYCRAIGY,ANTRIM,90,0,10,10,10,10,20,10,20
95AA04,CLADY,ANTRIM,80,0,0,20,10,10,20,10,10
95AA05,CRANFIELD,ANTRIM,90,0,0,10,20,10,20,20,20
95AA06,CRUMLIN (ANTRIM),ANTRIM,170,10,10,20,20,20,40,30,30
95AA07,DRUMANAWAY,ANTRIM,60,0,10,0,10,0,10,10,10
95AA08,FARRANSHANE,ANTRIM,90,0,0,10,10,10,20,20,10
95AA09,FOUNTAIN HILL,ANTRIM,80,0,10,0,10,10,20,10,10
95AA10,GREYSTONE (ANTRIM),ANTRIM,100,10,10,0,20,10,20,20,20
95AA11,MASSEREENE,ANTRIM,120,0,10,10,20,10,30,20,20
95AA12,PARKGATE,ANTRIM,60,0,0,0,10,0,10,20,10
95AA13,RANDALSTOWN,ANTRIM,90,10,10,10,10,10,20,10,20
95AA14,SHILVODAN,ANTRIM,60,0,0,10,0,0,10,20,10
95AA15,SPRINGFARM,ANTRIM,130,10,10,20,20,20,30,20,10
95AA16,STEEPLE,ANTRIM,100,10,10,10,10,20,20,10,20
95AA17,STILES,ANTRIM,90,0,0,10,20,20,20,10,10
95AA18,TEMPLEPATRICK,ANTRIM,60,0,0,0,20,0,10,20,20
95AA19,TOOME,ANTRIM,110,0,10,10,20,10,10,20,20
95BB01,BALLYGOWAN,ARDS,100,0,10,10,20,10,20,20,20
95BB02,BALLYRAINEY,ARDS,110,0,10,10,20,10,20,20,20
95BB03,BALLYWALTER,ARDS,190,10,10,30,40,20,30,30,40
95BB04,BRADSHAWS BRAE,ARDS,100,0,0,10,20,10,10,20,30
95BB05,CARROWDORE,ARDS,110,0,10,20,20,10,20,30,20
95BB06,CENTRAL (ARDS),ARDS,140,0,10,10,20,20,20,30,20
95BB07,COMBER EAST,ARDS,130,10,10,10,20,10,20,30,30
95BB08,COMBER NORTH,ARDS,100,10,10,10,10,10,20,20,20
95BB09,COMBER WEST,ARDS,70,0,10,10,10,0,10,20,20
95BB10,DONAGHADEE NORTH,ARDS,90,0,0,10,20,0,10,20,20
95BB11,DONAGHADEE SOUTH,ARDS,140,10,10,20,20,10,20,20,40
95BB12,GLEN,ARDS,120,0,10,10,10,20,10,30,20
95BB13,GREGSTOWN,ARDS,170,10,10,20,10,20,30,40,20
95BB14,KILLINCHY,ARDS,50,0,0,0,10,0,10,10,10
95BB15,KIRCUBBIN,ARDS,150,0,0,20,30,10,20,40,30
95BB16,LISBANE,ARDS,60,0,0,10,10,0,10,20,20
95BB17,LOUGHRIES,ARDS,130,0,10,20,20,20,20,20,20
95BB18,MILLISLE,ARDS,140,0,10,10,20,10,30,20,30
95BB19,MOVILLA,ARDS,120,0,0,20,20,10,20,30,20
95BB20,PORTAFERRY,ARDS,200,20,20,20,40,10,30,40,40
95BB21,PORTAVOGIE,ARDS,260,10,20,20,40,20,50,50,50
95BB22,SCRABO,ARDS,150,10,10,10,10,30,40,20,20
95BB23,WHITESPOTS,ARDS,70,0,10,10,10,10,10,20,10
95CC01,ABBEY PARK,ARMAGH,100,0,10,10,20,10,20,20,10
95CC02,BALLYMARTRIM,ARMAGH,90,0,10,10,10,10,10,20,30
95CC03,CALLAN BRIDGE,ARMAGH,160,10,10,20,20,40,30,20,20
95CC04,CARRIGATUKE,ARMAGH,80,0,0,10,20,0,10,20,10
95CC05,CHARLEMONT,ARMAGH,90,0,10,10,10,0,10,20,20
95CC06,DEMESNE,ARMAGH,80,0,10,10,10,10,20,20,10
95CC07,DERRYNOOSE,ARMAGH,150,0,10,20,20,10,30,30,30
95CC08,DOWNS,ARMAGH,120,10,10,10,20,10,20,30,20
95CC09,HAMILTONSBAWN,ARMAGH,80,0,0,10,20,0,20,20,10
95CC10,HOCKLEY,ARMAGH,70,0,10,0,10,0,10,20,20
95CC11,KEADY,ARMAGH,90,0,10,10,20,0,10,20,20
95CC12,KILLEEN,ARMAGH,90,0,0,10,10,10,20,20,20
95CC13,KILLYLEA,ARMAGH,80,0,10,10,10,0,10,20,20
95CC14,LAURELVALE,ARMAGH,100,0,0,10,20,10,20,20,10
95CC15,LOUGHGALL,ARMAGH,110,0,10,10,10,0,20,20,30
95CC16,MARKETHILL,ARMAGH,120,10,10,10,20,20,30,20,20
95CC17,MILFORD,ARMAGH,80,0,10,10,10,10,20,10,20
95CC18,OBSERVATORY,ARMAGH,70,0,10,10,10,10,10,20,10
95CC19,POYNTZ PASS,ARMAGH,110,0,10,10,10,10,20,30,10
95CC20,RICH HILL,ARMAGH,70,0,0,0,10,0,10,20,20
95CC21,TANDRAGEE,ARMAGH,100,10,10,10,20,10,20,20,20
95CC22,THE MALL,ARMAGH,50,0,0,0,10,0,10,10,10
95DD01,ACADEMY,BALLYMENA,50,0,0,10,10,0,10,10,10
95DD02,AHOGHILL,BALLYMENA,110,0,10,10,10,10,20,20,30
95DD03,ARDEEVIN,BALLYMENA,60,0,0,0,10,10,10,10,20
95DD04,BALLEE,BALLYMENA,110,10,10,10,10,20,30,20,20
