Year,Zone Code,Zone Name,Sample Id,Date,Postcode,Parameter,PCV,Result,Units
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1823604,03-Jun-13,BT56 8DX,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1850216,22-Jul-13,BT53 6QE,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1872749,02-Sep-13,BT51 4HS,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1900821,21-Oct-13,BT56 8JZ,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1923976,02-Dec-13,BT51 4XR,"1,2 Dichloroethane",3,<0.1,ug/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1751114,02-Jan-13,BT56 8SS,Aluminium,200,26,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1751570,07-Jan-13,BT53 6JG,Aluminium,200,36,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1753937,14-Jan-13,BT52 2DU,Aluminium,200,20,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754193,16-Jan-13,BT52 1UN,Aluminium,200,33,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1754579,21-Jan-13,BT55 7TL,Aluminium,200,22,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1755229,28-Jan-13,BT52 1AD,Aluminium,200,17,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1759025,04-Feb-13,BT52 2AW,Aluminium,200,48,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1755493,05-Feb-13,BT51 3NT,Aluminium,200,32,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1759774,12-Feb-13,BT53 8BH,Aluminium,200,18,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1760058,13-Feb-13,BT53 7TE,Aluminium,200,24,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1760433,18-Feb-13,BT53 6AN,Aluminium,200,25,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1761064,25-Feb-13,BT55 7HB,Aluminium,200,11,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1761307,27-Feb-13,BT52 1TA,Aluminium,200,10,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1774227,04-Mar-13,BT44 8SX,Aluminium,200,9,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1778388,11-Mar-13,BT53 7QF,Aluminium,200,11,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1781583,13-Mar-13,BT56 8JL,Aluminium,200,19,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1785547,21-Mar-13,BT55 7RW,Aluminium,200,21,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1786179,25-Mar-13,BT53 6NX,Aluminium,200,16,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1788959,27-Mar-13,BT55 7NY,Aluminium,200,25,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1793327,03-Apr-13,BT51 4JT,Aluminium,200,28,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1793974,08-Apr-13,BT55 7JP,Aluminium,200,20,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1797626,11-Apr-13,BT52 1HP,Aluminium,200,18,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1798219,16-Apr-13,BT51 4NG,Aluminium,200,16,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1801413,22-Apr-13,BT55 7FE,Aluminium,200,22,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1804582,24-Apr-13,BT52 2NX,Aluminium,200,18,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1805142,29-Apr-13,BT55 7JG,Aluminium,200,24,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1811450,09-May-13,BT55 7RG,Aluminium,200,29,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1812103,13-May-13,BT55 7HB,Aluminium,200,19,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1811823,14-May-13,BT51 3RL,Aluminium,200,22,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1816111,20-May-13,BT51 5QU,Aluminium,200,26,ug Al/l
2013,ZN0101,Ballinrees Coleraine,ZN0101AE-13-1818838,22-May-13,BT56 8GJ,Aluminium,200,25,ug Al/l
