pc_district,taxi_class,count
BT1 ,A,2
BT1 ,C,8
BT1 ,D,3
BT10,A,44
BT10,B,8
BT10,C,9
BT10,D,1
BT11,A,224
BT11,B,37
BT11,C,33
BT11,D,10
BT12,A,477
BT12,B,22
BT12,C,19
BT12,D,10
BT13,A,150
Bt13,B,32
BT13,C,14
BT13,D,4
BT14,A,168
BT14,B,21
BT14,C,39
BT14,D,5
BT15,A,118
BT15,B,16
BT15,C,21
BT15,D,2
BT16,A,49
BT16,B,4
BT16,C,16
BT17,A,239
BT17,B,31
BT17,C,44
BT17,D,18
BT18,A,17
BT18,B,2
BT18,C,9
BT19,A,124
BT19,B,5
BT19,C,12
BT2 ,A,3
BT2 ,B,1
BT20,A,58
BT20,B,1
BT20,C,2
BT21,A,9
BT21,B,1
BT21,C,10
BT22,A,34
BT22,B,1
BT22,C,13
BT23,A,74
BT23,B,6
BT23,C,20
BT24,A,14
BT24,C,13
BT25,A,7
BT25,B,2
BT25,C,11
BT26,A,3
BT26,B,1
BT26,C,1
BT27,A,31
BT27,B,3
BT27,C,8
BT28,A,98
BT28,B,9
BT28,C,22
BT29,A,47
BT29,B,8
BT29,C,18
BT29,D,1
BT3 ,A,1
BT3 ,B,1
BT3 ,C,1
BT30,A,25
BT30,B,3
BT30,C,38
BT31,A,19
BT31,B,4
BT31,C,17
BT32,A,44
BT32,B,1
BT32,C,5
BT33,A,7
BT33,B,4
BT33,C,5
BT33,D,2
BT34,A,92
BT34,C,42
BT35,A,80
BT35,B,3
BT35,C,25
BT36,A,210
BT36,B,11
BT36,C,30
BT37,A,86
BT37,B,12
BT37,C,17
BT38,A,106
BT38,B,6
BT38,C,18
BT38,D,1
BT39,A,30
BT39,B,3
BT39,C,8
BT4 ,A,49
BT4 ,B,2
BT4 ,C,19
BT40,A,36
BT40,B,2
BT40,C,14
BT41,A,98
BT41,B,1
BT41,C,40
BT42,A,51
BT42,C,23
BT43,A,29
BT43,B,1
BT43,C,12
BT44,A,13
BT44,B,1
BT44,C,14
BT45,A,11
BT45,B,3
BT45,C,38
BT46,A,5
BT46,C,6
BT47,A,227
BT47,B,2
BT47,C,15
BT48,A,518
BT48,B,10
BT48,C,19
BT49,A,32
BT49,B,2
BT49,C,12
BT5 ,A,457
BT5 ,B,10
BT5 ,C,26
BT51,A,21
BT51,C,6
BT52,A,60
BT52,B,3
BT52,C,9
BT53,A,31
BT53,B,1
BT53,C,22
BT54,A,13
BT54,C,3
BT55,A,12
BT55,C,2
BT56,A,6
BT56,C,2
BT57,A,5
BT57,C,1
BT6 ,A,58
BT6 ,B,9
BT6 ,C,12
BT60,A,45
BT60,B,1
BT60,C,13
BT61,A,29
BT61,C,13
BT62,A,45
BT62,B,3
BT62,C,14
BT63,A,26
BT63,C,7
BT65,A,29
BT66,A,61
BT66,B,2
BT66,C,5
BT67,A,40
BT67,C,12
BT69,A,1
BT69,C,2
BT7 ,A,34
BT7 ,B,13
BT7 ,C,5
BT70,A,17
BT70,B,4
BT70,C,28
BT71,A,47
BT71,B,9
BT71,C,33
BT74,A,32
BT74,B,1
BT74,C,26
BT75,C,1
BT76,C,1
BT77,C,1
BT78,A,35
BT78,B,1
BT78,C,19
BT79,A,30
BT79,B,2
BT79,C,23
BT8 ,A,46
BT8 ,B,8
BT8 ,C,42
BT80,A,24
BT80,C,32
BT81,A,12
BT81,B,4
BT81,C,11
BT82,A,84
BT82,B,10
BT82,C,15
BT9 ,A,98
BT9 ,B,10
BT9 ,C,11
BT92,A,3
BT92,B,1
BT92,C,8
BT93,A,12
BT93,C,4
BT94,A,41
BT94,B,5
BT94,C,9
