HRG,Spec,HRG Label,Altnagelvin,Antrim,Belfast City,Causeway,Craigavon,Daisy Hill,Downe,Greenpark,Lagan Valley,Lurgan,Mater,Mid Ulster,Royal Victoria,South Tyrone,South West Acute,Ulster,N. Ireland Unit Cost
AA22D,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",.,.,"2,122",.,.,.,.,.,.,.,.,.,.,.,.,.,"2,122"
AA22D,330,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 11-13",.,.,"1,861",.,.,.,.,.,.,.,.,.,.,.,.,.,"1,861"
AA22E,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,"2,774",.,.,.,"2,774"
AA22E,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 8-10",.,.,.,"2,437",.,.,.,.,.,.,.,.,.,.,.,.,"2,437"
AA22F,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,"1,566",.,.,.,"1,566"
AA22F,361,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7","1,096",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,096"
AA22F,400,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 5-7",.,.,.,.,.,.,.,.,.,.,.,.,"5,969",.,.,.,"5,969"
AA22G,100,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"1,142",.,.,.,"1,142"
AA22G,120,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,"4,511",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"4,511"
AA22G,150,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,973,.,.,.,973
AA22G,300,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",515,533,.,.,.,.,542,.,.,.,.,.,"1,434",.,.,.,756
AA22G,301,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,439,.,.,.,.,.,.,.,.,.,.,.,.,.,.,439
AA22G,400,"Cerebrovascular Accident, Nervous System Infections or Encephalopathy, with CC Score 0-4",.,.,.,.,.,.,.,.,.,.,.,.,"5,698",.,.,.,"5,698"
AA23E,101,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,.,.,.,"1,549",.,.,.,.,.,.,.,.,.,.,.,"1,549"
AA23E,150,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,.,.,.,.,.,.,.,.,.,.,.,.,973,.,.,.,973
AA23E,303,Haemorrhagic Cerebrovascular Disorders with CC Score 6-9,"13,604",.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,"13,604"
AA23F,150,Haemorrhagic Cerebrovascular Disorders with CC Score 3-5,.,.,.,.,.,.,.,.,.,.,.,.,"2,855",.,.,.,"2,855"
AA23G,150,Haemorrhagic Cerebrovascular Disorders with CC Score 0-2,.,.,.,.,.,.,.,.,.,.,.,.,"4,108",.,.,.,"4,108"
AA24C,800,"Brain Tumours or Cerebral Cysts, with CC Score 11+",.,.,"4,474",.,.,.,.,.,.,.,.,.,.,.,.,.,"4,474"
AA24D,150,"Brain Tumours or Cerebral Cysts, with CC Score 8-10",.,.,.,.,.,.,.,.,.,.,.,.,"10,048",.,.,.,"10,048"
AA24E,150,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",.,.,.,.,.,.,.,.,.,.,.,.,"3,947",.,.,.,"3,947"
AA24E,302,"Brain Tumours or Cerebral Cysts, with CC Score 6-7",.,.,.,.,.,.,.,.,.,.,.,.,"7,909",.,.,.,"7,909"
AA24F,100,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,.,.,"1,691",.,.,.,"1,691"
AA24F,150,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,.,.,"4,825",.,.,.,"4,825"
AA24F,302,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,.,.,"1,133",.,.,.,"1,133"
AA24F,400,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,.,.,.,.,.,.,.,.,.,.,915,.,.,.,915
AA24F,800,"Brain Tumours or Cerebral Cysts, with CC Score 4-5",.,.,"3,975",.,.,.,.,.,.,.,.,.,.,.,.,.,"3,975"
AA24G,150,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"3,882",.,.,.,"3,882"
AA24G,300,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",515,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,515
AA24G,302,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"3,675",.,.,.,"3,675"
AA24G,400,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,.,.,.,.,.,.,.,.,.,.,"5,971",.,.,.,"5,971"
AA24G,800,"Brain Tumours or Cerebral Cysts, with CC Score 2-3",.,.,"5,007",.,.,.,.,.,.,.,.,.,.,.,.,.,"5,007"
AA24H,100,"Brain Tumours or Cerebral Cysts, with CC Score 0-1",.,"1,405",.,.,.,.,.,.,.,.,.,.,.,.,.,.,"1,405"
