"Table 19: Number of Cases Closed by HSC Trust / Legacy HSS Board, by Payments Awarded (2018/19)",,,,,
,,,,,
HSC Trust / Legacy HSS Board,Closed Without Payment,,Closed With Payment,,Total
,No.,%,No.,%,
Belfast,216,67.71%,103,32.29%,319
Northern,96,53.33%,84,46.67%,180
South Eastern,78,67.83%,37,32.17%,115
Southern,74,69.81%,32,30.19%,106
Western,33,55.00%,27,45.00%,60
"Legacy, NIAS & NIBTS",5,55.56%,4,44.44%,9
Northern Ireland Total,502,63.62%,287,36.38%,789
,,,,,
"Please note, the information presented in Tables 15 - 23 refers to the cumulative total paid to date on cases that had not been closed before 1st April 2018. For example, if a case was opened in 2013 and was still open or settled at 1st April 2018, the amount paid will include all payments on this case from the date it opened until 31st March 2019.",,,,,
