ProcessingOfficeId,AllOffencesAgainstPerson_sum,AllSexualOffences_sum,AllBurglaryOffences_sum,AllRobberyOffences_sum,AllTheftOffences_sum,AllFraudForgeryOffences_sum,AllCriminalDamageOffences_sum,AllOffencesAgainstState_sum,AllOtherOffences_sum,AllDrugOffences_sum,AllMotoringOffences_sum,AllNonPoliceOffences_sum,AllBreachOffences1_sum,CombinationOffences_sum,AllArticle29Offences_sum,AllHybridOffences_sum,AllIndictableOnlyOffences_sum,AllITSOffences_sum,AllMajorMotoringOffences_sum,AllMinorMotoringOffences_sum,AllSummaryOffences_sum,AllBreachOffences_sum,Combination_sum,CommittedCrown_sum,PleaGuiltyonAllCharges_sum,AllIWithdrawn_sum,FixedPenaltyDefault_sum,PleaNGFoundGuilty_sum,PleaNGAcquitted_sum,PenaltyNoticeDisorder_sum,MissingAge_sum,Under18_sum,Age18to25_sum,Age26to30_sum,Age31to35_sum,Age36to40_sum,Age41to45_sum,Age46to50_sum,Age51to55_sum,Age56andover_sum,NumberofDefendants
Laganside Courts,631.00,169.00,136.00,19.00,561.00,177.00,212.00,217.00,952.00,745.00,2442.00,67.00,112.00,2235.00,#NULL!,1789.00,128.00,790.00,#NULL!,#NULL!,3667.00,112.00,2189.00,515.00,3982.00,1674.00,17.00,2159.00,319.00,9.00,483.00,1.00,1983.00,1621.00,1509.00,993.00,711.00,461.00,350.00,563.00,8675
Newtownards Court Office,98.00,16.00,7.00,1.00,66.00,18.00,34.00,14.00,268.00,99.00,866.00,19.00,21.00,302.00,#NULL!,236.00,11.00,85.00,#NULL!,#NULL!,1162.00,21.00,314.00,#NULL!,656.00,338.00,32.00,739.00,62.00,2.00,175.00,#NULL!,347.00,282.00,256.00,196.00,162.00,143.00,107.00,161.00,1829
Downpatrick Court Office,51.00,26.00,2.00,#NULL!,36.00,10.00,21.00,7.00,70.00,48.00,298.00,3.00,10.00,185.00,#NULL!,142.00,19.00,53.00,#NULL!,#NULL!,372.00,10.00,171.00,86.00,305.00,167.00,12.00,181.00,13.00,3.00,49.00,#NULL!,190.00,103.00,122.00,91.00,67.00,54.00,33.00,58.00,767
Craigavon Court Office,121.00,25.00,6.00,1.00,73.00,30.00,35.00,42.00,184.00,200.00,703.00,16.00,29.00,405.00,#NULL!,337.00,20.00,108.00,#NULL!,#NULL!,928.00,29.00,448.00,167.00,796.00,336.00,21.00,470.00,74.00,6.00,92.00,#NULL!,425.00,390.00,281.00,208.00,157.00,112.00,103.00,102.00,1870
Armagh Court Office,27.00,10.00,2.00,1.00,16.00,4.00,7.00,12.00,47.00,30.00,381.00,19.00,3.00,130.00,#NULL!,74.00,7.00,22.00,#NULL!,#NULL!,438.00,3.00,145.00,#NULL!,283.00,146.00,29.00,203.00,25.00,3.00,47.00,#NULL!,136.00,140.00,95.00,80.00,59.00,48.00,34.00,50.00,689
Banbridge@Newry Court Office,30.00,1.00,#NULL!,#NULL!,7.00,4.00,7.00,6.00,30.00,25.00,225.00,1.00,1.00,71.00,#NULL!,57.00,3.00,8.00,#NULL!,#NULL!,261.00,1.00,78.00,#NULL!,162.00,108.00,3.00,120.00,15.00,#NULL!,35.00,#NULL!,107.00,72.00,45.00,42.00,38.00,18.00,23.00,28.00,408
Omagh Court Office,41.00,4.00,2.00,#NULL!,15.00,3.00,15.00,4.00,70.00,17.00,210.00,12.00,6.00,130.00,#NULL!,62.00,10.00,22.00,#NULL!,#NULL!,296.00,6.00,133.00,#NULL!,207.00,134.00,2.00,163.00,23.00,#NULL!,59.00,1.00,124.00,79.00,50.00,49.00,41.00,44.00,39.00,43.00,529
Strabane Court Office,27.00,4.00,2.00,#NULL!,14.00,8.00,12.00,4.00,50.00,15.00,221.00,#NULL!,5.00,76.00,#NULL!,52.00,3.00,19.00,#NULL!,#NULL!,278.00,5.00,81.00,#NULL!,168.00,115.00,#NULL!,141.00,14.00,#NULL!,54.00,#NULL!,100.00,46.00,64.00,34.00,35.00,41.00,25.00,39.00,438
Antrim Court Office,69.00,13.00,2.00,#NULL!,34.00,17.00,17.00,11.00,110.00,60.00,436.00,1.00,26.00,228.00,#NULL!,168.00,14.00,54.00,#NULL!,#NULL!,530.00,26.00,232.00,116.00,444.00,167.00,1.00,265.00,31.00,#NULL!,65.00,#NULL!,260.00,171.00,142.00,102.00,79.00,81.00,48.00,76.00,1024
Londonderry Court Office,147.00,43.00,7.00,5.00,67.00,21.00,41.00,91.00,194.00,197.00,618.00,14.00,28.00,553.00,#NULL!,420.00,22.00,100.00,#NULL!,#NULL!,924.00,28.00,532.00,119.00,999.00,382.00,#NULL!,488.00,38.00,#NULL!,80.00,#NULL!,547.00,376.00,320.00,195.00,163.00,112.00,103.00,130.00,2026
Enniskillen Court Office,50.00,4.00,6.00,#NULL!,24.00,14.00,15.00,7.00,59.00,39.00,316.00,1.00,9.00,117.00,#NULL!,107.00,6.00,36.00,#NULL!,#NULL!,370.00,9.00,133.00,#NULL!,256.00,174.00,#NULL!,208.00,23.00,#NULL!,63.00,#NULL!,157.00,105.00,73.00,74.00,43.00,47.00,44.00,55.00,661
Coleraine Court Office,97.00,10.00,4.00,#NULL!,20.00,17.00,28.00,29.00,109.00,76.00,469.00,44.00,22.00,269.00,#NULL!,172.00,8.00,41.00,#NULL!,#NULL!,686.00,22.00,265.00,#NULL!,575.00,241.00,22.00,313.00,40.00,3.00,96.00,#NULL!,297.00,180.00,190.00,121.00,90.00,74.00,48.00,98.00,1194
Newry Court Office,105.00,32.00,12.00,2.00,57.00,30.00,21.00,19.00,161.00,82.00,656.00,35.00,38.00,356.00,#NULL!,243.00,30.00,83.00,#NULL!,#NULL!,832.00,38.00,380.00,112.00,645.00,295.00,8.00,482.00,62.00,2.00,124.00,#NULL!,360.00,261.00,244.00,168.00,141.00,99.00,81.00,128.00,1606
Limavady Court Office,17.00,1.00,1.00,1.00,8.00,1.00,5.00,7.00,71.00,21.00,120.00,1.00,4.00,82.00,#NULL!,48.00,2.00,13.00,#NULL!,#NULL!,198.00,4.00,75.00,#NULL!,148.00,72.00,3.00,103.00,12.00,2.00,24.00,#NULL!,66.00,52.00,62.00,45.00,26.00,28.00,14.00,23.00,340
Magherafelt Court Office,27.00,13.00,2.00,#NULL!,5.00,4.00,4.00,12.00,49.00,17.00,284.00,45.00,4.00,60.00,#NULL!,50.00,7.00,9.00,#NULL!,#NULL!,390.00,4.00,66.00,#NULL!,252.00,118.00,8.00,138.00,10.00,#NULL!,47.00,1.00,119.00,71.00,52.00,67.00,47.00,49.00,33.00,40.00,526
Ballymena Court Office,64.00,10.00,16.00,2.00,98.00,16.00,25.00,22.00,160.00,96.00,569.00,26.00,41.00,316.00,#NULL!,199.00,6.00,119.00,#NULL!,#NULL!,791.00,41.00,305.00,#NULL!,813.00,239.00,6.00,341.00,60.00,2.00,98.00,#NULL!,311.00,265.00,229.00,135.00,110.00,119.00,81.00,113.00,1461
Lisburn Court Office,94.00,16.00,8.00,#NULL!,80.00,14.00,34.00,15.00,174.00,112.00,365.00,7.00,23.00,334.00,#NULL!,240.00,18.00,102.00,#NULL!,#NULL!,549.00,23.00,344.00,4.00,529.00,318.00,6.00,360.00,58.00,1.00,65.00,#NULL!,273.00,220.00,250.00,138.00,96.00,87.00,68.00,79.00,1276
Dungannon Court Office,78.00,28.00,16.00,#NULL!,49.00,13.00,19.00,14.00,131.00,81.00,474.00,13.00,17.00,264.00,#NULL!,202.00,27.00,78.00,#NULL!,#NULL!,609.00,17.00,264.00,109.00,510.00,230.00,17.00,284.00,43.00,4.00,91.00,#NULL!,288.00,209.00,166.00,116.00,92.00,81.00,58.00,96.00,1197
