﻿Super Output Area 2011 Code,Super Output Area 2011 Name,Converted Apartment,Purpose_Built_Apartment,Detached,Semi-Detached,Terrace,Total Housing Stock
95AA01S1,Aldergrove_1,0,0,6,0,0,6
95AA01S2,Aldergrove_2,0,28,518,48,46,640
95AA01S3,Aldergrove_3,4,69,317,80,183,653
95AA02W1,Balloo,0,230,55,25,618,928
95AA03W1,Ballycraigy,0,40,42,79,715,876
95AA04W1,Clady,4,7,905,75,64,1055
95AA05W1,Cranfield,1,1,529,335,71,937
95AA06S1,Crumlin_1_Antrim,3,67,271,234,154,729
95AA06S2,Crumlin_2_Antrim,6,48,343,258,225,880
95AA07W1,Drumanaway,0,12,426,89,318,845
95AA08W1,Farranshane,0,36,33,32,629,730
95AA09W1,Fountain Hill,2,127,235,39,582,985
95AA10W1,Greystone_Antrim,0,90,203,195,322,810
95AA11S1,Massereene_1,17,96,385,238,442,1178
95AA11S2,Massereene_2,0,9,341,378,159,887
95AA12W1,Parkgate,5,1,822,108,51,987
95AA13S1,Randalstown_1,23,44,281,192,121,661
95AA13S2,Randalstown_2,9,31,182,283,128,633
95AA14W1,Shilvodan,2,0,758,32,20,812
95AA15S1,Springfarm_1,0,121,202,434,287,1044
95AA15S2,Springfarm_2,0,68,49,104,426,647
95AA16W1,Steeple,0,167,14,70,613,864
95AA17W1,Stiles,15,43,117,299,387,861
95AA18W1,Templepatrick,3,105,674,139,165,1086
95AA19W1,Toome,11,16,540,147,155,869
95BB01S1,Ballygowan_1,0,0,351,139,103,593
95BB01S2,Ballygowan_2,0,32,252,368,144,796
95BB02W1,Ballyrainey,2,361,198,297,329,1187
95BB03S1,Ballywalter_1,5,31,330,213,389,968
95BB03S2,Ballywalter_2,6,1,592,156,230,985
95BB04S1,Bradshaw's Brae_1,13,65,228,93,279,678
95BB04S2,Bradshaw's Brae_2,0,9,381,276,35,701
95BB05S1,Carrowdore_1,5,0,396,106,84,591
95BB05S2,Carrowdore_2,1,7,453,157,224,842
95BB06W1,Central_Ards,70,489,27,168,968,1722
95BB07S1,Comber East_1,27,212,85,196,390,910
95BB07S2,Comber East_2,0,0,190,205,107,502
95BB08S1,Comber North_1,0,27,3,338,258,626
95BB08S2,Comber North_2,0,17,114,302,52,485
95BB09S1,Comber West_1,5,16,283,181,93,578
95BB09S2,Comber West_2,6,84,252,168,239,749
95BB10S1,Donaghadee North_1,41,221,145,74,551,1032
95BB10S2,Donaghadee North_2,1,26,495,98,80,700
95BB11S1,Donaghadee South_1,1,90,73,209,275,648
95BB11S2,Donaghadee South_2,0,59,263,185,288,795
95BB12S1,Glen_1,13,52,36,36,560,697
95BB12S2,Glen_2,1,0,380,16,136,533
95BB13S1,Gregstown_1,0,2,261,167,89,519
95BB13S2,Gregstown_2,2,45,101,168,310,626
95BB13S3,Gregstown_3,0,0,192,348,46,586
95BB14S1,Killinchy_1,3,1,549,52,12,617
95BB14S2,Killinchy_2,0,7,464,60,131,662
95BB15S1,Kircubbin_1,0,0,559,131,97,787
95BB15S2,Kircubbin_2,4,8,180,131,298,621
95BB16S1,Lisbane_1,0,0,497,66,30,593
95BB16S2,Lisbane_2,5,11,508,80,67,671
95BB17S1,Loughries_1,0,4,111,459,144,718
95BB17S2,Loughries_2,0,0,312,130,218,660
95BB18S1,Millisle_1,6,29,131,294,322,782
95BB18S2,Millisle_2,2,1,605,308,63,979
95BB19S1,Movilla_1,3,66,182,288,180,719
95BB19S2,Movilla_2,0,6,336,263,7,612
95BB19S3,Movilla_3,0,8,181,293,3,485
95BB20S1,Portaferry_1,5,4,408,156,181,754
95BB20S2,Portaferry_2,14,60,79,85,474,712
95BB21S1,Portavogie_1,0,10,450,298,276,1034
95BB21S2,Portavogie_2,2,57,532,260,213,1064
95BB22S1,Scrabo_1,0,104,78,158,303,643
95BB22S2,Scrabo_2,0,136,31,150,313,630
95BB23S1,Whitespots_1,0,15,367,245,35,662
95BB23S2,Whitespots_2,0,0,359,164,0,523
95CC01W1,Abbey Park,19,70,248,250,377,964
95CC02W1,Ballymartrim,0,0,785,100,31,916
95CC03W1,Callan Bridge,83,157,102,239,650,1231
95CC04W1,Carrigatuke,1,0,671,89,122,883
95CC05W1,Charlemont,5,10,692,154,143,1004
95CC06S1,Demesne_1,3,5,377,172,64,621
95CC06S2,Demesne_2,2,4,198,269,65,538
95CC07W1,Derrynoose,0,25,920,202,69,1216
95CC08W1,Downs,15,45,225,339,440,1064
95CC09S1,Hamiltonsbawn_1,0,1,457,38,0,496
95CC09S2,Hamiltonsbawn_2,0,2,424,223,113,762
95CC10W1,Hockley,0,0,701,144,98,943
95CC11W1,Keady,32,61,100,175,538,906
95CC12W1,Killeen,0,2,766,103,77,948
95CC13W1,Killylea,3,1,620,123,133,880
95CC14W1,Laurelvale,0,0,647,319,222,1188
95CC15W1,Loughgall,1,0,710,176,161,1048
95CC16W1,Markethill,18,35,509,210,387,1159
95CC17W1,Milford,0,0,665,60,227,952
95CC18W1,Observatory,32,61,496,229,212,1030
95CC19W1,Poyntz Pass,5,0,707,164,171,1047
95CC20S1,Rich Hill_1,0,0,277,170,50,497
95CC20S2,Rich Hill_2,8,25,243,266,122,664
95CC21W1,Tandragee,29,46,508,257,403,1243
95CC22W1,The Mall,25,149,67,249,433,923
95DD01W1,Academy,27,17,564,181,93,882
95DD02S1,Ahoghill_1,2,50,180,163,224,619
95DD02S2,Ahoghill_2,3,26,425,330,138,922
95DD03W1,Ardeevin,8,63,709,499,161,1440
95DD04W1,Ballee,0,173,9,38,690,910
